Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse,2007-09-15,Beginner Men CX,23,46,536.33923848556,
Cross Crusade - Alpenrose,2007-10-7,Men C,100,129,646.46996156001,
Cross Crusade - Horning's Hideout,2007-10-14,Men C,DNF,115,682.09287759101,
Cross Crusade - Estacada,2007-11-11,Men C,81,102,632.14140201405,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,81,101,656.99560057435,
Kruger's Crossing CX Classic,2007-11-25,Men C,29,46,593.06166774759,
USGP Toyota Portland Cup,2007-12-1,C Men                                      102    ,79,94,646.10982562732,
Pain on the Peak,2008-09-13,Mst C,20,29,678.08997013347,
Kruger's Kermesse Farm Crit,2008-09-14,Sgl Speed,14,23,504.52286208731,
Veloshop Rickreall Rampage,2008-09-27,Masters 35+ C,9,13,648.18455355939,
Battle at Barlow,2008-09-28,Masters 35+ C,51,74,658.3257873056,
Cross Crusade #1,2008-10-5,Master 35+ C,66,153,451.58744368417,
Cross Crusade #2,2008-10-12,Masters 35+ C,59,149,568.22998480963,
Cross Crusade #3,2008-10-19,Masters 35+ C,88,126,587.92342980121,
Cross Crusade #4,2008-10-25,Masters 35+ C,42,63,603.7387937761,
Cross Crusade #5,2008-10-26,Masters 35+ C,80,84,,
Cross Crusade #6,2008-11-2,Masters 35+ C,90,159,597.11899276665,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,73,146,565.50531123903,
Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,49,69,594.2890896256,
Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Single Speeds,8,11,524.15458324394,
Cross Over Stage Race: Stage 3: CX,2009-09-7,Single Speed,9,10,553.1358963114,
Cross Crusade #1,2009-10-4,Singlespeed,95,127,503.37958884422,
Blind Date at the Dairy,2009-10-7,Singlespeed,26,28,523.36573175837,
Cross Crusade #3,2009-10-18,Singlespeed,97,120,561.22492087808,
Willamette Valley Cross Series,2009-10-24,Singlespeed,16,20,506.03513334426,
Cross Crusade #5,2009-10-31,Singlespeed,70,81,540.38582915267,
Cross Crusade #6,2009-11-1,Singlespeed,78,90,536.04721628408,
SSCXWC,2009-11-8,Men SSCXWC,120,213,387.04541835592,
Kruger's Crossing CCX,2009-11-22,Singlespeed,56,69,540.9918188681,
David Douglas CX,2010-10-2,Master 35+ B,15,15,539.4385195158,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,116,131,528.76518735799,
Blind Date at the Dairy #2,2010-10-6,Master Men 35+ C (Still on the Market),43,81,551.06072862012,
Ninkrossi CX,2010-10-16,Singlespeed,23,26,586.42629344319,
Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,83,105,516.60993860964,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,DNF,72,564.35197757338,
Apple Core Cross at EZ Orchards,2010-11-6,Singlespeed,17,21,451.99811170784,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters 35+ B,19,23,529.30439423465,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ B,34,35,519.77915574994,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,115,117,560.16153008884,
Portland Trophy Cup,2018-09-4,Open Masters 3/4,21,37,476.14903449963,
Portland Trophy Cup,2018-09-11,Open Masters 3/4,35,38,558.42481778806,
Portland Trophy Cup,2018-10-2,Open Masters 3/4,46,50,598.66654783417,
Portland Trophy Cup #3,2019-09-17,Open Masters 3/4,31,40,485.86398472008,
Portland Trophy Cup,2019-09-24,Open Masters 3/4,36,38,557.62954620468,
Portland Trophy Cup,2019-10-1,Open Masters 3/4,43,46,592.36670505159,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,70,72,530.55861468484,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,72,75,541.85601324921,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,63,65,523.73927635692,
Portland Trophy Cup,2022-09-6,Open 50+,26,41,538.08419174503,
Portland Trophy Cup,2022-09-13,Open 50+,38,39,597.72708117245,
Portland Trophy Cup,2022-09-20,Open 50+,38,42,547.03700572336,
Portland Trophy Cup,2022-09-27,Open 50+,41,41,741.48433342576,
Portland Trophy Cup,2022-10-4,Open 50+,40,42,751.95643878592,
