Race Name,Race Date,Category Name,Place,Total Racers,Points
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5,43,47,648.32957157451,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,84,138,594.4825210141,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 4/5,24,60,513.17463548759,
Hydra Cross p/b Open Square,2021-09-5,Men Cat 4 & 5,14,47,471.45052507644,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,20,55,438.93027600486,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Open,15,18,387.64935843857,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,16,95,417.10767624614,
Blunt Park CX,2023-08-27,Cat 4/5 Men,24,48,547.07662788012,
Blunt Park CX,2023-08-27,Cat 3/4 Men,28,33,466.05170520092,
NCC Hydra Cross,2023-09-3,Men Cat 4/5,5,72,384.04276115392,
Midnight Ride of Cyclocross,2023-09-17,Men  Category 4/Novice,2,39,411.48148025743,
Ghosts CX,2023-10-21,Men Cat 4/5,5,68,371.27361721667,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,8,92,382.03214403195,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,7,72,387.57341669089,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,2,115,346.83014434587,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,3,88,367.16395098802,
The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,13,73,340.63730977302,
