Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Masters 40+,1,2292,Bill,Marshall,KCCX Fuji Elite Cyclocross Team p/b Challenge Tires,,53358,282.4088494191,290.79172044685,
Men Cat 1/2/3/4/5 Masters 40+,2,21647,John,Jones,My Wife Inc,,142781,365.68353378049,296.59802701318,
Men Cat 1/2/3/4/5 Masters 40+,3,70856,Randy,Murdick,,,365051,370.99098738402,302.4043335795,
Men Cat 1/2/3/4/5 Masters 40+,4,2789,John,King,Marx and Bensdorf Cycling Team,,303793,404.22674104887,308.21064014582,
Men Cat 1/2/3/4/5 Masters 40+,5,28547,Tim,Kakouris,Gateway Cycling Club,,56057,289.64919805968,314.01694671215,
Men Cat 1/2/3/4/5 Masters 40+,6,74566,Jose,Burgarin,Quantum Mesa Cycles,,58377,351.21199724898,319.82325327847,
Men Cat 1/2/3/4/5 Masters 40+,7,28569,Rock,Wamsley,Hub Bicycle Company,,101330,322.64709733823,325.62955984479,
Men Cat 1/2/3/4/5 Masters 40+,8,40393,Brady,Murphy,Midwest Cycling Community NE,,297434,282.70168546938,331.43586641112,
Men Cat 1/2/3/4/5 Masters 40+,9,35889,Chris,Cleeland,Michelob Ultra - Big Shark Racing Team,,189565,337.62975734348,337.24217297744,
Men Cat 1/2/3/4/5 Masters 40+,10,25105,Jon,Gallagher,Cole Sport,,61600,313.38442791864,343.04847954376,
Men Cat 1/2/3/4/5 Masters 40+,11,15960,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,359.6901767302,348.85478611009,
Men Cat 1/2/3/4/5 Masters 40+,12,16755,John,Thompson,Mt. Borah Epic Team,,63849,343.88029754246,354.66109267641,
Men Cat 1/2/3/4/5 Masters 40+,13,12009,Dan,Hansen,360 Racing,,190790,367.39052890371,360.46739924273,
Men Cat 1/2/3/4/5 Masters 40+,14,51345,Craig,Cooper,Michelob Ultra - Big Shark Racing,,210771,411.90274878272,366.27370580905,
Men Cat 1/2/3/4/5 Masters 40+,15,180,John,Stonebarger,New Pioneer Food Co-op,,120435,382.34288909986,372.08001237538,
Men Cat 1/2/3/4/5 Masters 40+,16,15978,Paul,Warloski,My Wife Inc,,97808,404.22210417872,377.8863189417,
Men Cat 1/2/3/4/5 Masters 40+,17,20357,Tony,Pacini,ABD Cycling Team,,27022,388.9632979308,383.69262550802,
Men Cat 1/2/3/4/5 Masters 40+,18,38399,Devlin,Mcdonough,Off the Front Racing,,237038,380.89451327005,389.49893207435,
Men Cat 1/2/3/4/5 Masters 40+,19,12029,James,Klages,Veda Cycling,,72572,366.6479379518,395.30523864067,
Men Cat 1/2/3/4/5 Masters 40+,20,38119,Mark,Beatty,Twisted Spokes Racing Team,,300481,433.85504485089,401.11154520699,
Men Cat 1/2/3/4/5 Masters 40+,21,102259,John,Goldsmith,,,643293,400,406.91785177332,
Men Cat 1/2/3/4/5 Masters 40+,22,21754,Dale,Sargent,My Wife Inc,,61770,445.51107571506,412.72415833964,
Men Cat 1/2/3/4/5 Masters 40+,23,38401,Richard,Huddleston,Michelob Ultra - Big Shark Racing,,169288,409.98668616241,418.53046490596,
Men Cat 1/2/3/4/5 Masters 40+,24,25366,Larry,Yancey,Boston Mountain Cyclists,,133160,390.03456621789,424.33677147228,
Men Cat 1/2/3/4/5 Masters 40+,25,96264,Gregory,Olsen,Michelob Ultra - Big Shark Racing,,210766,421.12340647182,430.14307803861,
Men Cat 1/2/3/4/5 Masters 40+,26,12331,Darrell,Bratton,Team Mack Racing Assn,,55734,375.6618309255,435.94938460493,
Men Cat 1/2/3/4/5 Masters 40+,27,25256,Tony,Stanislav,Michelob Ultra - Big Shark Racing,,33814,442.83800121985,441.75569117125,
Men Cat 1/2/3/4/5 Masters 40+,28,2221,Dean,Parker,360Racing,,27258,414.04951787362,447.56199773758,
Men Cat 1/2/3/4/5 Masters 40+,29,63379,Rick,Bass,Momentum Racing,,350008,443.37660225918,453.3683043039,
Men Cat 1/2/3/4/5 Masters 40+,30,63380,Barry,Schmitt,Grand Performance Cyclocross Team p/b Donkey Label,,182024,447.32025862212,459.17461087022,
Men Cat 1/2/3/4/5 Masters 40+,31,12335,Darren,Sherkat,Team Mack Racing Assoc. LTD,,164144,423.62275652015,464.98091743655,
Men Cat 1/2/3/4/5 Masters 40+,32,12033,John,Reimbold,Heckawee,,210686,479.08713190437,470.78722400287,
Men Cat 1/2/3/4/5 Masters 40+,33,44033,Todd,Sublette,,,143822,465.87125426771,476.59353056919,
Men Cat 1/2/3/4/5 Masters 40+,34,35915,Barry,Blumenkemper,,,147995,523.72935638632,482.39983713551,
Men Cat 1/2/3/4/5 Masters 40+,DNF,50973,Patrick,Kirkes,Pfoodman Racing,,259730,391.3283935613,488.20614370184,
Men Cat 1/2/3/4/5 Masters 40+,DNF,12125,Thomas,Price,Think Finance p/b Trek Bike Stores,,28705,277.1861757865,488.20614370184,
Men Cat 1/2/3/4/5 Masters 40+,DNF,12287,Paul,Quindry,Gateway Cycling Club,,105279,318.81461744121,488.20614370184,
Men Cat 4/5,1,99080,Ian,Borella,,,345484,456.38763031076,389.21182056965,
Men Cat 4/5,2,78979,Gianne,Deangelo,Localcycling.com,,380123,469.66025968292,397.88287112153,
Men Cat 4/5,3,99081,Reid,Cranmer,Quantum Mesa Cycles,,212090,482.79153652842,406.55392167342,
Men Cat 4/5,4,20139,Robert,Martin,Michelob Ultra - Big Shark Racing Team,,69551,438.22667992789,415.2249722253,
Men Cat 4/5,5,88686,Brandon,Janosky,,,416855,447.64088848744,423.89602277718,
Men Cat 4/5,6,69874,Chris,Keller,South City Cycling Club,,316664,480.18954917932,432.56707332906,
Men Cat 4/5,7,53267,Brian,Wingbermuehle,Dogfish Racing Team,,280409,495.82973248536,441.23812388094,
Men Cat 4/5,8,93457,Jon,Anderhalter,GORC,,390353,510.41264914891,449.90917443283,
Men Cat 4/5,9,99294,Vince,Gatto,,,414975,476.27623660303,458.58022498471,
Men Cat 4/5,10,90829,William,Hickman,Michelob Ultra - Big Shark Racing,,392158,455.43435625755,467.25127553659,
Men Cat 4/5,11,70028,Tj,Anderson,Walmart/Baugh Financial,,335446,455.37450355149,475.92232608847,
Men Cat 4/5,12,78982,Timothy,Dooley,Hub Bicycle Company,,183707,545.52606632098,484.59337664036,
Men Cat 4/5,13,99068,Michael,Foust,,,416733,531.19869792745,493.26442719224,
Men Cat 4/5,14,88710,Ken,Sellenriek,South City Cycling Club,,352378,612.58630053429,501.93547774412,
Men Cat 4/5,15,70910,Tom,Marsh,,,319512,491.59283860097,510.606528296,
Men Cat 4/5,16,80338,Austin,Gomes,Michelob Ultra - Big Shark Racing,,347112,445.26693566683,519.27757884789,
Men Cat 4/5,17,71948,Bill,Morris,Off the Front Racing,,348360,448.77037211499,527.94862939977,
Men Cat 4/5,18,82533,James,Schwantner,,,386506,561.19161611761,536.61967995165,
Men Cat 4/5,19,62338,Mark,Spreitler,,,314106,556.86505833701,545.29073050353,
Men Cat 4/5,20,78988,Adam,Dezego,Off the Front Racing,,369008,622.18007237982,553.96178105542,
Men Cat 4/5,21,99084,Lenny,Jones,South City Cycling Club,,296875,501.93547774412,562.6328316073,
Men Cat 4/5,22,53274,Robert,Kusterer,,,318716,570.80455725393,571.30388215918,
Men Cat 4/5,23,70883,John,Lake c,South City Cycling Club,,303405,526.41533124388,579.97493271106,
Men Cat 4/5,24,43836,Charles,Mayden,Wild Trak Racing,,261763,536.90712907407,588.64598326295,
Men Cat 4/5,25,82535,Stephen,Finch,South City Cycling Club,,375205,650.26392477814,597.31703381483,
Men Cat 4/5,26,102260,Casey,Lohrenz,,,309824,540,605.98808436671,
Men Cat 4/5,27,88682,Brian,Cushing,,,391510,585.89389673531,614.65913491859,
Men Cat 4/5,DNF,12177,Amy,Strahan,Michelob Ultra - Big Shark Racing,,183476,517.58498035617,623.33018547048,
Men Cat 4/5,DNF,55430,Colin,Meadows,,,210258,473.99023445586,623.33018547048,
Men Open,1,25157,Ryan,Gabriel,,,286105,252.46556122732,241.31949813572,
Men Open,2,44319,Matthew,Schweiker,Heritage Race Club,,277107,327.11843216744,248.92515199692,
Men Open,3,25112,Jay,Strothman,,,130537,254.06375873411,256.53080585812,
Men Open,4,22205,,Michael,Dogfish Racing Team,,226313,322.70205325139,264.13645971932,
Men Open,5,21708,Lawrence,Simonson,Walt's Bike Shop/Tallgrass Brewing,,194932,274.95006378763,271.74211358053,
Men Open,6,21533,Benn,Stover,TradeWind Energy Cycling Team,,219998,306.37812226381,279.34776744173,
Men Open,7,20379,Brandon,Feehery,Astellas Oncology Cycling Team,,193035,299.84109503559,286.95342130293,
Men Open,8,29515,Bradley,Sullivan,Slimenundgrossen,,213844,309.7155262549,294.55907516413,
Men Open,9,23462,Jesse,Maggard,Walt's Bike Shop/Tallgrass Brewing,,283998,320.8022819242,302.16472902533,
Men Open,10,12374,Ron,Bridal,Wheelfast Cycling Team,,237574,277.05939612259,309.77038288654,
Men Open,11,43833,B.j.,Keane,Quantum Mesa Cycles,,271607,343.16710451763,317.37603674774,
Men Open,12,37692,Patrick,Brock,My Wife Inc,,268180,378.43647406103,324.98169060894,
Men Open,13,78972,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,363.00995991495,332.58734447014,
Men Open,14,65761,Evan,Fast,KCOI Boulevard,,297714,332.19877394854,340.19299833134,
Men Open,15,49925,Brett,Heuring,Dogfish Racing Team,,228479,272.90167806586,347.79865219254,
Men Open,16,19076,Caleb,Swartz,Brazen Dropouts,,286165,406.21530810233,355.40430605375,
Men Open,17,7509,Ulises,Salas,Queen City Cycling,,223209,401.37974835479,363.00995991495,
Men Open,18,66215,William,Verbarg,,,134044,405.27977472119,370.61561377615,
Men Open,19,8830,Matt,James,,,241498,431.24019857888,378.22126763735,
Men Open,20,99067,Michael,Kutz,Dogfish Racing Team,,283765,416.84599273412,385.82692149855,
Men Open,21,16603,Drew,Wilson,CycloCarbon,,321766,372.17118038394,393.43257535976,
Men Open,22,35468,Matthew,Davidson,Mich Ultra/Big Shark,,206493,354.16962401443,401.03822922096,
Men Open,23,35964,Travis,Frey,Michelob Ultra - Big Shark Racing,,290244,345.72434634081,408.64388308216,
Men Open,24,38482,Scott,Kelley,,,232247,433.63028636761,416.24953694336,
Men Open,25,35928,Michael,Bobelak,Pfoodman Racing,,4030,397.95320885188,423.85519080456,
Men Open,26,70836,Jason,Torbitzky,,,361851,360.18653885952,431.46084466576,
Men Open,27,80048,Brett,Westerbeck,The Cannonball-Hub Racing Team,,350820,418.88442921443,439.06649852697,
Men Open,28,81131,Louis,Brown,Michelob Ultra - Big Shark Racing,,383168,443.89223160276,446.67215238817,
Men Open,29,6246,Matthew,Dawson,Dogfish Racing Team,,180601,403.58492121121,454.27780624937,
Men Open,30,32488,Erik,Martin,Dogfish Racing Team,,245163,440.83470802417,461.88346011057,
Men Open,31,50972,Larry,Klutenkamper,,,210547,423.64901790787,469.48911397177,
Men Open,32,28576,Benji,Bockting,Korte Hammer Down Racing,,260282,445.11120051694,477.09476783297,
Men Open,33,65830,Justin,Lebb,Rhythm Racing,,270551,634.07018454028,484.70042169418,
Men Open,DNF,88679,Andrew,Petty,The Cannonball-Hub Racing Team,,346834,449.47126502109,492.30607555538,
Men Open,DNF,5682,Scott,Ogilvie,Dogfish Racing Team,,176998,336.07577797366,492.30607555538,
Men Open,DNF,29513,Bobby,Summers,,,209075,346.63955954624,492.30607555538,
Men Open,DNF,25218,Logan,Vonbokel,Think Finance p/b Trek Bike Stores,,226879,311.80704656764,492.30607555538,
Men UCI Elite,1,17113,Ben,Berden,Raleigh / Clement,,397665,148.2614344108,172.65307759346,
Men UCI Elite,2,2560,Zach,Mcdonald,Team Rapha-FOCUS,,228238,211.95625125717,176.95601994888,
Men UCI Elite,3,12071,Cody,Kaiser,California Giant/Specialized,,202564,192.33642812336,181.2589623043,
Men UCI Elite,4,5683,Ryan,Knapp,,,161263,205.07112389048,185.56190465973,
Men UCI Elite,5,16388,Robert,Marion,Carpediem Racing,,220597,218.7066474378,189.86484701515,
Men UCI Elite,6,976,Tristan,Schouten,Circuit Global Sports Management,,145071,195.12110119013,194.16778937057,
Men UCI Elite,7,24751,Mitchell,Hoke,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,203760,248.3788590861,198.47073172599,
Men UCI Elite,8,5675,Isaac,Neff,Trek Cyclocross Collective,,200724,203.50944944404,202.77367408142,
Men UCI Elite,9,71581,Michael,Van den ham,Cycle-Smart,,UCI19920802,241.75029464622,207.07661643684,
Men UCI Elite,10,51025,Jacob,Lasley,Team Soundpony,,66580,225.76136668253,211.37955879226,
Men UCI Elite,11,1160,Troy,Wells,Team CLIF BAR,,112599,179.59965480468,215.68250114769,
Men UCI Elite,12,41637,Rotem,Ishay,Ram Boo Bikes - TrainingPeaks,,284995,210.5624197416,219.98544350311,
Men UCI Elite,13,2532,Taylor,Carrington,Feedback Sports Racing,,121888,214.59164531461,224.28838585853,
Men UCI Elite,14,85969,Dan,Miller,Dogfish Racing Team,,285982,319.68898200372,228.59132821396,
Men UCI Elite,15,1684,Michael,Garrigan,Van Dessel,,19811024,215.14952579103,232.89427056938,
Men UCI Elite,16,7565,Craig,Etheridge,Donnelly Sports,,226484,275.0567721032,237.1972129248,
Men UCI Elite,17,17926,Tom,Burke,Wolverine Racing/Trek,,179205,223.01865541703,241.50015528022,
Men UCI Elite,18,54851,Skyler,Trujillo,Team Boo Bikes - TrainingPeaks,,284764,211.42498931642,245.80309763565,
Men UCI Elite,19,16069,Travis,Braun,MAGNUS Cycling Jersey Squad,,285469,293.99044629228,250.10603999107,
Men UCI Elite,20,2276,Shadd,Smith,Think Finance p/b Trek Bike Stores,,138402,254.08014865048,254.40898234649,
Men UCI Elite,21,15214,Andrew,Reardon,Sophisticated Living/Bobs Red Mill,,177637,240.02717445622,258.71192470192,
Men UCI Elite,22,2460,Eric,Thompson,Mt. Borah Epic Team,,150540,260.73378590935,263.01486705734,
Men UCI Elite,23,73336,Dylan,Postier,Team Undiscovered,,358709,427.19064257439,267.31780941276,
Men UCI Elite,24,80057,Josh,Johnson,Michelob Ultra - Big Shark Racing,,75343,274.74713261736,271.62075176819,
Men UCI Elite,25,6166,Anthony,Dust,Dogfish Racing Team,,189613,273.02383336279,275.92369412361,
Men UCI Elite,26,73331,Skyler,Mackey,Team Soundpony,,333154,280.64690149563,280.22663647903,
Men UCI Elite,27,15576,Eric,Fischer,,,211869,380.97300111762,284.52957883445,
Men UCI Elite,28,28552,Scott,Peipert,,,258364,326.67214905629,288.83252118988,
Men UCI Elite,DNF,52878,Mark,Savery,Trek Cyclocross Collective,,31378,205.64313183738,293.1354635453,
Mixed Cat 1/2/3/4/5 Juniors,1,19076,Caleb,Swartz,Brazen Dropouts,,286165,406.21530810233,418.8645924307,
Mixed Cat 1/2/3/4/5 Juniors,2,102258,Emanuel,Parker,,,,540,446.50909234696,
Mixed Cat 1/2/3/4/5 Juniors,3,99094,Stiles,Westerbeck,The Cannonball-Hub Racing Team,,415117,450,474.15359226322,
Mixed Cat 1/2/3/4/5 Juniors,4,102249,Gabriel,Hurt,,,,540,501.79809217949,
Mixed Cat 1/2/3/4/5 Juniors,5,99095,Atticus,Jones,,,454688,463.59618435897,529.44259209575,
Mixed Cat 1/2/3/4/5 Juniors,6,98934,Nathan,Naiditch,,,417005,823.52110645145,557.08709201201,
Mixed Cat 1/2/3/4/5 Single Speed,1,53247,Peat,Henry,,,345312,331.37421894641,308.52478996658,
Mixed Cat 1/2/3/4/5 Single Speed,2,49951,Wesley,Boyce,Cycle City Racing,,296180,351.1316188206,324.36814517402,
Mixed Cat 1/2/3/4/5 Single Speed,3,25220,Alex,Grman,,,261865,365.60822420692,340.21150038146,
Mixed Cat 1/2/3/4/5 Single Speed,4,16603,Drew,Wilson,CycloCarbon,,321766,372.17118038394,356.0548555889,
Mixed Cat 1/2/3/4/5 Single Speed,5,6246,Matthew,Dawson,Dogfish Racing Team,,180601,403.58492121121,371.89821079634,
Mixed Cat 1/2/3/4/5 Single Speed,6,55578,Doug,Nishimura,Gateway Cycling Club,,26146,387.36028338188,387.74156600377,
Mixed Cat 1/2/3/4/5 Single Speed,7,102250,Ian,Hackett,,,307372,540,403.58492121121,
Mixed Cat 1/2/3/4/5 Single Speed,8,38164,Justin,White,DRV/RCS/DRISCOLL,,273367,384.62823402096,419.42827641865,
Mixed Cat 1/2/3/4/5 Single Speed,9,75897,David,Smith,The Cannonball-Hub Racing Team,,127932,478.23974097627,435.27163162609,
Mixed Cat 1/2/3/4/5 Single Speed,10,16120,Andy,Swartz,Brazen Dropouts Cycling Team,,34769,415.70291960606,451.11498683353,
Mixed Cat 1/2/3/4/5 Single Speed,11,102252,Matthew,Mcredmond,,,396132,540,466.95834204097,
Mixed Cat 1/2/3/4/5 Single Speed,12,17458,Christopher,Green,SpokedSTL,,182648,419.29624908301,482.80169724841,
Mixed Cat 1/2/3/4/5 Single Speed,13,102251,Zachary,Slavens,SpokedSTL,,357850,540,498.64505245585,
Mixed Cat 1/2/3/4/5 Single Speed,DNF,99079,Matt,Dale,SpokedSTL,,383564,435.38758422931,514.48840766329,
Mixed Cat 1/2/3/4/5 Single Speed,DNF,38416,Jim,Mayer,Korte Hammer Down Racing,,279233,464.7929321598,514.48840766329,
Women 4,1,88650,Tracie,Vogel,Balanced: Bike Fitting & Coaching Cycling Team,,344094,550.56884319622,492.72931956095,
Women 4,2,70833,Michelle,Thomas,Origin Agency,,361990,555.04786525169,509.43454108151,
Women 4,3,44059,Annie,Schwartz,,,228839,536.81435675525,526.13976260207,
Women 4,4,23558,Julie,Funk,GP Velotek,,242234,527.33662837747,542.84498412263,
Women 4,5,99078,Karen,Proper,,,417452,686.22967431871,559.55020564319,
Women 4,6,88698,Karen,Spreitler,,,431240,627.76770296078,576.25542716375,
Women 4,7,65745,Angela,Barbini,Korte Hammer Down Racing,,364963,559.55020564319,592.96064868431,
Women 4,8,93467,Melissa,Link,Pfoodman Racing,,414008,683.69662180778,609.66587020487,
Women 4,9,89623,Lisa,Daffilo,,,389779,656.26296370725,626.37109172544,
Women Open 1-3,1,50961,Britta,Siegel,,,310867,440.01583930226,403.37255760916,
Women Open 1-3,2,84770,Katherine,Kelter,GP Velotek,,390766,490.73771217704,419.54610950917,
Women Open 1-3,3,97703,Alaina,Beckwith,GP Velotek,,370729,476.44696063467,435.71966140917,
Women Open 1-3,4,51055,Leah,Loggin,Team Soundpony,,311881,474.21268680895,451.89321330917,
Women Open 1-3,5,67994,Alijah,Beatty,Iowa City Cycling Club,,350706,473.00820294167,468.06676520917,
Women Open 1-3,6,102257,Suzanne,Dezego,Michelob Ultra - Big Shark Racing Team,,286144,500,484.24031710917,
Women Open 1-3,7,66922,Jennifer,Delozier,Tulsa Tough Racing pb ICEdot,,307636,500.82773801835,500.41386900917,
Women Open 1-3,8,62348,Michelle,Windmoeller,Walt's Bike Shop/Tallgrass Brewing,,386087,526.70856777578,516.58742090918,
Women Open 1-3,9,12177,Amy,Strahan,Michelob Ultra - Big Shark Racing,,183476,517.58498035617,532.76097280918,
Women Open 1-3,10,49946,Kelly,Patty,Balanced: Bike Fitting & Coaching Cycling Team,,306401,526.08771487368,548.93452470918,
Women Open 1-3,11,90607,Maggie,Krall,,,392166,536.48892057496,565.10807660918,
Women Open 1-3,12,55903,Brianne,Guilford,GP Velotek,,325596,504.32270877514,581.28162850918,
Women UCI Elite,1,18001,Elle,Anderson,California Giant Strawberries/ Specialized,,275441,296.9249376949,256.95802746674,
Women UCI Elite,2,12229,Amanda,Miller,UCI WPT: Team TIBCO/ To the Top,,228513,340.26580283379,269.26964752419,
Women UCI Elite,3,37834,Courtenay,Mcfadden,Cycling Northwest,,262453,294.46956133225,281.58126758164,
Women UCI Elite,4,18310,Mical,Dyck,Stan's NoTubes,,397635,307.18960803159,293.89288763909,
Women UCI Elite,5,29976,Nicole,Duke,Marin/SPY,,83337,302.79613945024,306.20450769653,
Women UCI Elite,6,28310,Amanda,Carey,,,223212,345.43861143441,318.51612775398,
Women UCI Elite,7,14680,Sunny,Gilbert,Michelob Ultra - Big Shark Racing Team,,239522,369.37680264365,330.82774781143,
Women UCI Elite,8,16020,Abby,Strigel,Trek Cyclocross Collective,,202434,346.04169136207,343.13936786888,
Women UCI Elite,9,4793,Rebecca,Blatt,Van Dessel,,241201,366.1484133239,355.45098792633,
Women UCI Elite,10,84601,Mackenzie,Woodring,Foundry Cycles,,211079,391.18093525974,367.76260798378,
Women UCI Elite,11,45046,Rebecca,Gross,Tough Girl Cycling,,176014,362.63462306949,380.07422804123,
Women UCI Elite,12,21888,Elizabeth,So,Team TATI,,280608,416.29108627546,392.38584809867,
Women UCI Elite,13,19059,Emma,Swartz,Junior Dropouts/Brazen Dropouts,,286164,411.36525946782,404.69746815612,
Women UCI Elite,14,142323,Carol,Seipp,Grand Performance Cyclocross Team p/b Donkey Label,,211756,425.00777050812,417.00908821357,
Women UCI Elite,15,63761,Lindsay,Lorenz,Slimenundgrossen,,319516,466.5728939174,429.32070827102,
Women UCI Elite,16,46470,Corey,Coogan cisek,Power Fix CX,,261947,427.44107745222,441.63232832847,
Women UCI Elite,17,58085,Kimberly,Thomas,Velo City Cycles,,300926,453.55926048521,453.94394838592,
Women UCI Elite,18,8548,Sarah,Lukas,Quantum Mesa Cycles,,218422,493.82756576966,466.25556844337,
