Race Name,Race Date,Category Name,Place,Total Racers,Points
Scheldecross,2008-12-19,Elite Women,25,34,512.97081136105,
Azencross Loenhout,2008-12-30,Elite Women,41,58,479.24508681809,
Vlaamse Witloof Veldrit,2009-01-4,Elite Women,17,28,476.49987698476,
Superprestige Zonhoven,2010-10-31,Elite Women GvA,25,28,410.49307222812,
Koppenbergcross,2010-11-1,Elite Women GvA,22,32,379.61475070907,
Superprestige Gavere,2010-11-21,Elite Women GvA,22,35,386.11742574983,
Azencross,2010-12-29,Elite Women GvA,37,50,413.65945021928,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Women GvA,26,32,383.64475725701,
Koppenbergcross,2014-11-1,Women Elite,31,40,427.58190453342,
Superprestige #2 - Ruddervoorde,2014-11-9,Women Elite,24,34,505.53770057146,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Women Elite,21,36,431.91159847808,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Women Elite,28,33,460.97471751502,
Belgian National Championships,2015-01-10,Women Elite,24,32,535.9129400916,
Cyclocross Otegem,2015-01-12,Women Elite,14,20,427.11751787167,
Belgian National Championships,2016-01-9,Women Elite,8,27,335.6977116107,
Kasteelcross Zonnebeke,2016-01-16,Women Elite,10,26,359.64439233131,
Parkcross Maldegem,2016-02-3,Women Elite,13,23,367.06779885386,
Cyclocross Otegem,2017-01-9,Women Elite,15,23,385.57520661434,
Kasteelcross Zonnebeke,2017-01-21,Women Elite,12,28,352.6223435347,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,25,48,381.37587798506,
Kermiscross,2017-10-19,Women Elite,13,25,381.48881929245,
Cyclocross Otegem,2018-01-15,Women Elite,15,24,369.68754024197,
Kasteelcross Zonnebeke,2018-01-20,Women Elite,13,26,371.29364526355,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Women Elite,25,36,400.0138887219,
Berencross,2018-10-6,Women Elite,24,38,420.3388207195,
Lokeren,2018-10-13,Women Elite,18,31,381.58194710669,
Kermiscross,2018-10-18,Women Elite,15,27,382.40001127246,
Grand-Prix de la Commune de Contern,2018-10-28,Women Elite,10,23,373.88205203476,
Cyclocross Bredene,2018-12-29,Women Elite,32,56,405.69086132088,
Cyclocross Gullegem,2019-01-5,Women Elite,26,41,430.49266325889,
Cyclocross Otegem,2019-01-14,Women Elite,19,25,365.807994157,
Kasteelcross Zonnebeke,2019-01-26,Women Elite,17,30,396.82386580542,
Kermiscross,2019-10-17,Women Elite,14,27,404.43506335805,
Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,41,67,416.22728651543,
Kasteelcross Zonnebeke,2020-01-25,Women Elite,23,39,428.4432911488,
Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,59,74,495.60043644225,
Telenet Superprestige Ruddervoorde,2022-10-29,Women Elite,24,36,415.71687025418,
Kasteelcross - Zonnebeke,2023-01-21,Women Elite,29,38,543.01025267096,
