First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rodney,Nobrega,The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),3,65,295.50946630349,
Rodney,Nobrega,NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,28,74,341.69525593906,
Rodney,Nobrega,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,82,85,497.85381371936,
Rodney,Nobrega,Supercross Cup Day 2,2016-11-20,Men Masters 45+,38,42,522.13382734314,
Rodney,Nobrega,Supercross Cup,2016-11-19,Men Masters 45+,28,52,407.55417462344,
Rodney,Nobrega,Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,28,81,336.66267918828,
Rodney,Nobrega,Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,38,73,363.60567423939,
Rodney,Nobrega,Orchard Cross at Applefest Farm,2016-10-30,Men Master  40+,16,44,319.54917802434,
Rodney,Nobrega,Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),6,78,318.67503571668,
Rodney,Nobrega,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,56,92,405.92672816538,
Rodney,Nobrega,NECX BAR Finals,2015-11-29,Masters Men 40+ (1-4),22,43,390.00971073674,
Rodney,Nobrega,Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,24,81,349.37439934898,
Rodney,Nobrega,Cycle-Smart International Day 2,2015-11-8,Men Master  45+,31,68,348.96191623761,
Rodney,Nobrega,Cycle-Smart International Day 1,2015-11-7,Men Master  45+,36,68,350.72567800382,
Rodney,Nobrega,Paradise 'Cross Frenzy,2015-10-31,Men Cat 3 / 4,5,25,336.60202463117,
Rodney,Nobrega,Hanover Cyclocross,2015-10-17,Men Cat 1 - 5 Master 35+,8,22,351.4670608509,
