Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,36,79,527.9840307297,
Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,29,61,545.80062025897,
Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,24,57,526.72287893639,
Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,35,64,556.52705758372,
Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,35,95,509.7262791117,
CXTO Cookie Cross 2016,2016-10-29,Novice Men,16,94,467.93833304243,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master C Men,15,22,518.4320257915,
'cross BSC 2017,2017-09-2,Masters 50+ (Open),8,29,388.00789828088,
'cross BSC 2017,2017-09-2,Cat 4 (Open),9,31,446.75806737388,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,53,114,534.64125,
Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,48,82,568.79993173619,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 3 Men - 9.4 km - 14.5 km/h,14,35,469.8783995381,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 3 Men - 12 km - 16.9 km/h,19,40,486.02774037752,
KWCX - Ontario Cup #5,2021-10-24,Master 3 Men - 10 km - 16.3 km/h,28,45,527.60836690674,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master C Men - 14.5 km - 20.8 km/h,12,18,476.57793783506,
