Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   B - Cat 3/4/5,1,186596,Dan,Hoopes,,0:51:53,,400,340,
Men   B - Cat 3/4/5,2,187558,Brenden,Mcilravy,Hammer Nutrition,0:51:55,,400,344.28571428571,
Men   B - Cat 3/4/5,3,187559,Robert,Winhold,,0:52:16,,400,348.57142857143,
Men   B - Cat 3/4/5,4,160515,Aaron,Larsen,,0:53:00,552601,397.8587993388,352.85714285714,
Men   B - Cat 3/4/5,5,187560,Mats,Lindfren,,0:53:16,,400,357.14285714286,
Men   B - Cat 3/4/5,6,176238,Ammon,Pate,,0:53:17,588099,421.53645280689,361.42857142857,
Men   B - Cat 3/4/5,7,127330,Nick,Fritz,SaltCycle - Kestrel Wellness,0:53:30,309548,400.17134287179,365.71428571429,
Men   B - Cat 3/4/5,8,25148,Kevin,Wilde,,0:53:49,,400,370,
Men   B - Cat 3/4/5,9,179991,Thomas,Zenger,,0:53:53,557829,277.86794635404,374.28571428571,
Men   B - Cat 3/4/5,10,116854,Douglas,Gibula,,0:54:04,194930,400,378.57142857143,
Men   B - Cat 3/4/5,11,79604,Louis,Nichols,,0:54:12,321412,400,382.85714285714,
Men   B - Cat 3/4/5,12,95975,Liam,Odonnell,Cicada Racing Inc.,0:54:13,291424,400,387.14285714286,
Men   B - Cat 3/4/5,13,127325,Kirk,Campbell,,0:54:40,299152,369.18781397486,391.42857142857,
Men   B - Cat 3/4/5,14,65163,Cj,Adams,,0:55:01,212639,464.71120277964,395.71428571429,
Men   B - Cat 3/4/5,15,128288,Kyle,Gray,Eliel Factory Team,0:55:17,457993,357.66999821684,400,
Men   B - Cat 3/4/5,16,123962,Jason,Lux,,0:55:18,,375.00095843282,404.28571428571,
Men   B - Cat 3/4/5,17,142599,Clint,Campbell,SaltAir Cross Fever,0:55:57,550961,420.05225170676,408.57142857143,
Men   B - Cat 3/4/5,18,111320,Alexander,Stephens,,0:48:19,406130,382.11833972543,412.85714285714,
Men   B - Cat 3/4/5,19,95925,Peter,Stack,,0:48:26,405826,382.45830688834,417.14285714286,
Men   B - Cat 3/4/5,20,102786,Stewart,Gray,,0:48:54,,347.45186642373,421.42857142857,
Men   B - Cat 3/4/5,21,129980,Nick,Markosian,,0:49:38,486390,529.70114504432,425.71428571429,
Men   B - Cat 3/4/5,22,123972,Andrew,Gray,,0:49:39,,492.40727913287,430,
Men   B - Cat 3/4/5,23,99692,Sam,Allen,,0:50:10,226608,289.54611844667,434.28571428571,
Men   B - Cat 3/4/5,24,111807,Leighton,Reuss,Salt Cycles -Kestrel Wellness,0:50:49,520507,430.92285719356,438.57142857143,
Men   B - Cat 3/4/5,25,6233,Unknown,Rider,,0:52:42,,538.17644779091,447.14285714286,
Men   B - Cat 3/4/5,26,6233,Unknown,Rider,,0:55:40,,538.17644779091,447.14285714286,
Men   B - Cat 3/4/5,27,186591,William,Black,RMCC,0:48:35,530455,400,451.42857142857,
Men   B - Cat 3/4/5,28,26571,Kevin,Perry,,0:50:56,,400,455.71428571429,
Men   B - Cat 3/4/5,DNF,98069,Stephen,Cimino,Ascent Cycling P/B Health,,412581,353.57268376988,464.28571428571,
Men  35+ C Cat 4/5,1,127315,Nils,Eddy,,0:41:38,587085,434.82520217275,423.24527308643,
Men  35+ C Cat 4/5,2,121861,Ryan,Borrowman,,0:41:42,457725,460.74757861107,432.22640592594,
Men  35+ C Cat 4/5,3,186610,Scott,Sugimoto,Intermountain Live Well p/b Harristone,0:41:56,339468,540,441.20753876544,
Men  35+ C Cat 4/5,4,126234,John,Thomas,KUHL,0:42:06,199388,540,450.18867160495,
Men  35+ C Cat 4/5,5,142605,Mark,Alston,,0:42:12,1476,493.05926757634,459.16980444445,
Men  35+ C Cat 4/5,6,187495,Peter,Lindgren,,0:42:28,588633,540,468.15093728396,
Men  35+ C Cat 4/5,7,54300,James,Todd,Saltfire Brewing,0:42:45,,540,477.13207012346,
Men  35+ C Cat 4/5,8,51626,Kevin,Watt,Durham Cycles,0:43:09,236299,481.44917510808,486.11320296297,
Men  35+ C Cat 4/5,9,186611,Brian,Harris,Saltcycle-Kestrel Wellness,0:43:26,502719,540,495.09433580247,
Men  35+ C Cat 4/5,10,187496,Rob,Myers,,0:43:45,,540,504.07546864198,
Men  35+ C Cat 4/5,11,176192,Hugh,Wilson,Wilson Heat,0:43:58,572086,616.55396050891,513.05660148148,
Men  35+ C Cat 4/5,12,126713,Bryan,Osoro,PLAN7 DS,0:44:31,586567,500.93919577921,522.03773432099,
Men  35+ C Cat 4/5,13,847,Jay,Bartlett,HUP United,0:44:41,160065,540,531.01886716049,
Men  35+ C Cat 4/5,14,165862,Briton,Bailey,Trizon Racing,0:44:43,50973,580.67811138269,540,
Men  35+ C Cat 4/5,15,151638,Mike,Russell,Zone Five Racing,0:45:10,298362,525.43681751933,548.98113283951,
Men  35+ C Cat 4/5,16,98205,Chad,Bradford,,0:45:16,,567.47108163582,557.96226567901,
Men  35+ C Cat 4/5,17,128569,Michael,Sjodin,Saltfire brewery cycling,0:46:03,587295,540.9911873218,566.94339851852,
Men  35+ C Cat 4/5,18,186613,Nick,Daniel,,0:37:24,587944,540,575.92453135802,
Men  35+ C Cat 4/5,19,176197,Darrin,Mason,US Air Force,0:37:34,588121,591.10370194382,584.90566419753,
Men  35+ C Cat 4/5,20,126744,Jon,Huff,,0:39:17,588472,584.50534595157,593.88679703703,
Men  35+ C Cat 4/5,21,142610,Michael,Greco,,0:42:41,588056,518.08369871453,602.86792987654,
Men  35+ C Cat 4/5,22,180434,Brett,Palmer,,0:43:00,588154,673.15178113334,611.84906271604,
Men  35+ C Cat 4/5,23,126714,Mauricio,Barrozo,,0:48:14,,453.29318005546,620.83019555555,
Men  35+ C Cat 4/5,24,186614,Shane,Wiles,,0:37:38,,540,629.81132839505,
Men  35+ C Cat 4/5,25,186615,Ronald,Deheer,,0:37:46,588105,540,638.79246123456,
Men  35+ C Cat 4/5,26,186619,Garth,Smith,Flying Pig Cycles,0:38:27,249547,540,647.77359407406,
Men  35+ C Cat 4/5,DNF,187552,Jeff,Pauline,,,588594,540,665.73585975307,
Men  35+A Open,1,99623,Derek,Edwards,,1:02:20,,,,
Men  55+ Open,1,5208,David,Wood,,0:39:01,38850,326.94104108761,326.94104108761,
Men  55+ Open,2,99646,Barry,Makarewicz,Kuhl Cycling Team,0:39:33,46298,408.39642874493,409.15007374646,
Men  55+ Open,3,186608,Drummond,Earley,,0:41:30,,540,428.62587670648,
Men  55+ Open,4,25335,Darrell,Davis,Contender Bicycles,0:42:02,8770,450.21863183696,448.1016796665,
Men  55+ Open,5,176190,Dag,Vannman,,0:42:48,587662,516.70589513495,467.57748262653,
Men  55+ Open,6,59181,Shane,Dunleavy,Kuhl Cycling,0:43:35,253994,428.92579121955,487.05328558655,
Men  55+ Open,7,186607,Stephen,Coleman,MiDuole,0:44:03,7375,540,506.52908854657,
Men  55+ Open,8,76829,Todd,Taft,Kuhl Cycling,0:44:19,207596,465.83169985593,526.00489150659,
Men  55+ Open,9,56963,Lawrence,Woolson,Bingham Cyclery - Peak Fasteners,0:45:57,38948,576.88512190982,545.48069446662,
Men  55+ Open,10,95944,Ross,Greenlee,,0:46:15,587433,535.30388787824,564.95649742664,
Men  55+ Open,11,163831,Vladimir,Patra,,0:46:33,588156,535.42682783637,584.43230038666,
Men  55+ Open,12,6233,Unknown,Rider,,0:39:06,,538.17644779091,603.90810334668,
Men  55+ Open,13,95946,Louis,Melini,,0:40:14,,574.77063853556,623.38390630671,
Men  55+ Open,14,142601,Joseph,Albano,Salt Fire,0:46:36,494056,476.73858928458,642.85970926673,
Men  A Open,1,104969,Alex,Grant,Cannondale/Gear Rush,0:59:04,101189,206.10085884205,181.70181334438,
Men  A Open,2,806,Justin,Lindine,Apex Pro Cycling p/b Hyperthreads & NBX,0:59:42,205717,222.84118582257,189.56997951797,
Men  A Open,3,176220,Brennon,Peterson,Rouleur Devo p/b DNA Cycling,1:00:00,501087,206.6305441011,197.43814569157,
Men  A Open,4,126726,Bender,Jeff,,1:01:13,,211.82878776237,205.30631186516,
Men  A Open,5,94708,Jules,Goguely,,1:01:21,373958,242.32626606418,213.17447803876,
Men  A Open,6,102820,Jack,Shuckra,FFKR Architects racing,1:03:01,397765,259.50405756313,221.04264421235,
Men  A Open,7,28608,Mark,Flis,Asend Nutrition,1:03:31,282287,216.46844803747,228.91081038595,
Men  A Open,8,168476,John,Hughes,Bristlecone Bikes - Esthetique Med Spa,1:03:58,495761,297.04958249167,236.77897655954,
Men  A Open,9,95963,Thomas,Bender,,1:04:04,,241.22140623462,244.64714273314,
Men  A Open,10,95974,Michael,Szczesny,,1:05:39,522268,280.50959259206,252.51530890673,
Men  A Open,11,112576,Thomas,Torres,Team Feral Catz,1:05:40,437850,228.84546377112,260.38347508033,
Men  A Open,12,176219,Spencer,Glasgow,,1:05:46,560006,246.96801940209,268.25164125392,
Men  A Open,13,187561,Chad,Chenowith,,1:06:20,,250,276.11980742752,
Men  A Open,14,26128,Max,Miller,,0:59:37,,250,283.98797360111,
Men  A Open,15,158990,Preston,Edwards,,1:02:05,422817,306.35361790349,291.85613977471,
Men  A Open,16,144861,Sam,Dearden,,1:03:00,,250,299.7243059483,
Men  A Open,DNF,41612,Kolby,Preble,,,,298.33120235458,315.46063829549,
Men  A Open,DNF,6233,Unknown,Rider,,,,538.17644779091,315.46063829549,
Men  C Cat 4/5,1,111818,Joe,Cavender,Zone Five Racing,0:40:32,270665,434.94719949561,434.94719949561,
Men  C Cat 4/5,2,134066,Kasey,Curtis,,0:40:33,,540,465.77906182937,
Men  C Cat 4/5,3,110560,Sean,Migotsky,,0:43:08,396289,498.43703748251,484.33429637203,
Men  C Cat 4/5,4,187553,Scott,Shaffer,,0:43:40,,540,502.88953091468,
Men  C Cat 4/5,5,99693,Mitch,Longson,Mi Duole,0:44:22,,540,521.44476545734,
Men  C Cat 4/5,6,95977,Graham,Greenlee,Contender Bicycles,0:44:24,587063,575.66807113515,540,
Men  C Cat 4/5,7,6233,Unknown,Rider,,0:44:40,,538.17644779091,558.55523454266,
Men  C Cat 4/5,8,186623,Gavin,Moss,Epic Cycling Team,0:44:48,587009,540,577.11046908532,
Men  C Cat 4/5,9,187504,Stephen,Lavalley,,0:45:53,,540,595.66570362797,
Men  C Cat 4/5,10,186625,Justin,Jaspersen,,0:40:08,,540,614.22093817063,
Men  C Cat 4/5,11,186621,Christopher,Moran,,0:40:47,299687,540,632.77617271329,
Men Clydesdale (Open),1,76840,Andrew,Love,Zone 5 Racing,0:41:29,56255,,,
Men Clydesdale (Open),2,126248,Alex,Whitney,,0:41:37,223077,,,
Men Clydesdale (Open),3,126747,Mike,Oblad,MILLBROOK RACING,0:35:15,26520,,,
Men Clydesdale (Open),4,105829,Bryan,Felix,,0:38:29,,,,
Men Jr  11-14,1,187556,E,Colleman,,0:37:46,,650,552.48067864588,
Men Jr  11-14,2,134615,Jonah,Watt,Durham Cycles,0:42:06,492835,541.60226215294,584.98711909725,
Men Jr  11-14,3,186630,Tyler,Wiles,,0:46:53,588829,650,617.49355954863,
Men Jr  11-14,4,176237,Patrick,Meirowitz,Porcupine/City Works,0:35:25,567727,693.33333333333,650,
Men Jr  11-14,5,187557,Chase,Cameron,,0:35:32,586837,650,682.50644045137,
Men Jr  11-14,6,187510,Connor,Cameron,,0:35:35,586838,650,715.01288090275,
Men Jr  11-14,7,186631,Jeremy,Wiles,,0:42:48,588827,650,747.51932135412,
Men Jr  15-18,1,165855,Ayden,Sparrow,,0:59:35,588088,,,
Men Jr Women 11-14,1,187511,Kelsie,Wiles,,0:42:51,588828,,,
Men Master 35+B Cat 3/4,1,137807,Grant,Baron,,0:53:07,278601,540,459,
Men Master 35+B Cat 3/4,2,186598,Charles,Stjeor,American First Cycling Team,0:53:10,472469,540,462.125,
Men Master 35+B Cat 3/4,3,127298,Eric,Bunce,,0:53:20,587440,540,465.25,
Men Master 35+B Cat 3/4,4,148436,Benjamin,Todt,,0:53:43,406281,391.08307542778,468.375,
Men Master 35+B Cat 3/4,5,77368,Mike,May,Killin Time,0:46:52,296168,540,471.5,
Men Master 35+B Cat 3/4,6,176213,Jason,Goodfellow,,0:46:57,222317,375.26170248926,474.625,
Men Master 35+B Cat 3/4,7,144853,Bryan,Gee,Idaho Cycling Enthusiasts (ICE),0:48:03,289796,449.18948627492,477.75,
Men Master 35+B Cat 3/4,8,158967,Brian,Ressa,PorcupineCityworks Cycling,0:48:50,552048,473.68944989918,480.875,
Men Master 35+B Cat 3/4,9,144856,Peter,Yarbrough,,0:49:05,487217,460.82687521541,484,
Men Master 35+B Cat 3/4,10,23987,Tim,Clark,America First Cycling Team,0:49:07,312150,454.82841578236,487.125,
Men Master 35+B Cat 3/4,11,95851,Jeremy,Ward,Zone Five Racing,0:49:26,295705,420.21007360543,490.25,
Men Master 35+B Cat 3/4,12,92102,Jason,Bradley,Bingham Cyclery Peak Fasteners,0:51:22,365169,514.02313243153,493.375,
Men Master 35+B Cat 3/4,13,126747,Mike,Oblad,,0:51:24,26520,437.03663364071,496.5,
Men Master 35+B Cat 3/4,14,126248,Alex,Whitney,,0:52:47,223077,464.05681146716,499.625,
Men Master 35+B Cat 3/4,15,17097,Mark,Wiggans,Fanclub,0:54:43,38177,501.82053153364,502.75,
Men Master 35+B Cat 3/4,16,6233,Unknown,Rider,,0:55:17,,538.17644779091,505.875,
Men Master 35+B Cat 3/4,17,186599,Zach,Butterfield,,0:49:12,181987,540,509,
Men Master 45+ Open,1,95901,Christoph,Heinrich,KUHL Cycling Team,0:48:39,378733,253.84019073563,253.84019073563,
Men Master 45+ Open,2,159567,Todd,Tanner,,0:48:50,34975,297.11908551982,272.270991833,
Men Master 45+ Open,3,40134,Scott,Allen,,0:51:03,,290.49375024921,287.71610731277,
Men Master 45+ Open,4,98198,Jeff,Juip,,0:52:15,484838,361.98917608086,303.16122279255,
Men Master 45+ Open,5,95904,Ryan,Clayton,GOTHIC HEALTH CLUB,0:52:45,347064,318.83143371295,318.60633827232,
Men Master 45+ Open,6,102773,Brent,Cannon,,0:54:20,114698,303.25692431989,334.0514537521,
Men Master 45+ Open,7,98227,Jason,Olsen,Salt Fire brewing CX,0:55:03,430822,337.00396238288,349.49656923187,
Men Master 45+ Open,8,35949,Trent,Donat,,0:55:22,245308,440,364.94168471164,
Men Master 45+ Open,9,108929,Matthew,Nelson,SaltAir Cross Fever,0:49:50,377967,370.22335024833,380.38680019142,
Men Master 45+ Open,10,25335,Darrell,Davis,Contener Bicycles,0:52:43,8770,450.21863183696,395.83191567119,
Men Master 45+ Open,11,127327,Troy,Thompson,,0:57:22,,563.10133794247,411.27703115097,
Men Master 45+ Open,12,96010,Tony,Church,Saltfire Brewing,0:53:32,301928,440,426.72214663074,
Men Single Speed Open,1,44410,Brad,Keyes,,1:00:40,77756,388.00087906435,322.77109105119,
Men Single Speed Open,2,108368,Richard,Caramadre,Kuhl Cycling,1:00:51,418553,341.97765641353,335.64257587599,
Men Single Speed Open,3,39202,Scott,Miller,Intermountain Livewell,1:01:04,416923,400,348.51406070079,
Men Single Speed Open,4,6137,Bob,Saffell,Bingham Cyclery Peak Fasteners,1:01:33,190924,351.19120699868,361.3855455256,
Men Single Speed Open,5,186586,Nate,Borgenicht,,1:01:44,,400,374.2570303504,
Men Single Speed Open,6,127313,Scott,Crabill,,1:02:07,150890,400,387.1285151752,
Men Single Speed Open,7,148787,Bryan,Hull,SaltCycle-Kestrel Wellness,1:03:09,434970,394.5452842139,400,
Men Single Speed Open,8,159040,David,Haak,SaltFire Brewing,1:03:28,402936,466.83470891549,412.8714848248,
Men Single Speed Open,9,105827,Jeff,Eggleston,SaltFire Brewing,0:58:39,586741,404.61984929326,425.7429696496,
Men Single Speed Open,10,121860,Jon,Lee,,1:00:20,,561.20548923164,438.6144544744,
Men Single Speed Open,11,128569,Michael,Sjodin,Saltfire brewery cycling,1:05:15,587295,540.9911873218,451.48593929921,
Men Single Speed Open,12,54300,James,Todd,Saltfire Brewing,1:06:15,,400,464.35742412401,
Men Single Speed Open,13,186587,Justice,Morath,,1:07:37,586680,400,477.22890894881,
Men Women A Open,1,102810,Lauren,Bingham,,1:03:38,352968,410.87507465429,334.18225956163,
Men Women A Open,2,98252,Meghan,Sheridan,Bingham Cyclery Peak Fasteners,1:04:30,382145,373.06579055116,347.95360034491,
Men Women A Open,3,187493,Melisa,Rollins,,1:05:48,,330,361.72494112818,
Men Women A Open,4,142291,Nancy,Russell,,1:05:59,,330,375.49628191146,
Men Women A Open,5,41553,Erika,Powers,Bingham Cyclery Peak Fasteners,0:59:44,266784,428.96293925424,389.26762269473,
Men Women A Open,6,123924,Tiffany,Schwartz,Bingham Cyclery Peak Fasteners,1:00:26,487563,405.46945483831,403.03896347801,
Men Women A Open,7,2594,Katherine,Shields,,1:02:23,220876,477.4979917018,416.81030426128,
Men Women A Open,8,133505,Lauren,Zimmer,Bingham Cyclery Peak Fasteners,1:03:22,557826,330,430.58164504456,
Men Women B - Cat 3/4/5,1,95929,Laura,Howat,Kuhl Cycling Team,0:36:13,147582,,,
Men Women B - Cat 3/4/5,2,176233,Aubrey,Larsen,,0:36:31,587072,,,
Men Women B - Cat 3/4/5,3,176235,Stefanie,Wilson,Wilson Heat,0:36:53,572089,,,
Men Women B - Cat 3/4/5,4,95938,Lisa,Fitzgerald,Kuhl Cycling,0:38:50,278343,,,
Men Women C - Cat 4/5,1,186627,Bri,Hoopes,Zone Five Racing,0:37:55,571281,,,
Men Women C - Cat 4/5,2,176205,Maria,Oblad,Millbrook Racing,0:39:05,382295,,,
Men Women C - Cat 4/5,3,187554,Izzy,Felix,,0:40:14,,,,
Men Women C - Cat 4/5,4,186628,Aiden,Keenan,,0:42:34,,,,
Men Women C - Cat 4/5,5,187555,Rachel,Clayson,Bingham Cyclery - Peak Fasteners,0:37:03,585936,,,
Men Women C - Cat 4/5,DNF,176203,Courtney,Foley,Saltfire Brewing,,569427,,,
