Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2011-09-25,Men 1-2-3,DNF,28,361.19828233123,
Tacchino Cyclocross,2011-09-25,Jrs Open 15-18,1,15,365.79463864005,
Rolling Thunder - Day 1,2011-10-22,Cat 3 Men,9,23,388,
DCCX,2011-10-23,Men Cat 1 2 3,DNF,56,409.32233188666,
Missoula Cyclocross Series #1,2012-09-19,Men Cat 1/2/3  ,13,14,295.93267646022,
Missoula Cyclocross Series #1,2012-09-19,Men Cat 3/4  ,2,28,363.55629877369,
Missoula Cyclocross Series #3,2012-10-3,Men A  ,14,18,288.63599562426,
Rolling Thunder,2012-10-20,Men Cat 3  ,14,17,467.98982226079,
Missoula Wednesday Night Cyclocross Series,2013-10-16,Men B,5,26,388.37135312085,
Rolling Thunder,2013-10-19,Men Cat 3,10,22,390.02745197889,
Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Men A,5,17,271.75228055908,
Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men A,12,18,338.12637169088,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men A,8,19,306.85498203367,
Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Men A,18,19,408.35857270726,
Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men A,4,18,242.15024341639,
