Race Name,Race Date,Category Name,Place,Total Racers,Points
Vermont Grand Prix of Cyclocross,2006-09-24,B Men,18,25,455.88646154835,
Catamount Cyclocross Weekend,2007-10-20,Men Sunday,7,11,469.855881596,
Catamount Cyclocross Weekend,2007-10-20,Men Saturday,10,15,397.913520641,
Wicked Creepy Cyclocross Race,2007-10-28,Category 3/4 Men,6,27,364.11814051834,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,73,77,487.96700017507,
VT Mountain Psycho Cross,2007-11-10,Men 3/4                        17                 ,DNF,17,568.57197533833,
VT Mountain Psycho Cross,2007-11-10,Men Pro/1/2/3                  11                 ,DNF,11,330.29807088934,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 2/3 Men                               50 start,18,41,379.67314962537,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 2/3 Men                               45 start,24,40,414.18271918615,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,51,90,462.261807063,
18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,45,81,398.29928927961,
18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,27,75,367.24600149437,
West Hill Shop Cyclocross,2008-11-9,Cat 3/4,6,16,435.67912178286,
Seattle Cyclocross - Silver Lake,2009-10-18,Cat 4 GrpB,6,30,466.32205769739,
Seattle Cyclocross - Steilacoom,2009-10-25,Cat 4 GrpB,10,22,525.68908185975,
MFG #5 - King County CX,2009-10-31,Cat 4 Men,12,49,471.84016122923,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Cat 4 GrpA,14,46,487.38966726994,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Men,25,70,511.64040752946,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Cat 4 GrpA,6,24,472.55424958385,
Seattle Cyclocross - Monroe,2009-11-29,Cat 4 GrpA,6,35,428.84043196026,
Seattle CX: Evergreen HS,2010-09-26,Cat 4 Men,15,72,461.83288940472,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,29,96,489.64023453767,
Seattle CX: Beverly Park,2010-10-10,Cat 4 Men,14,75,438.57024378589,
Seattle CX: Silver Lake,2010-10-17,Cat 4 Men,6,77,402.10272376884,
Steilacoom,2010-10-31,Cat 4 Men,2,50,418.01440489793,
Raceway Cross,2010-10-31,CAT 4 MEN,10,57,445.63267632791,
Maris Farms,2010-11-7,Cat 4 Men,5,67,392.72928201207,
Woodlawn Park GP,2010-11-14,CAT 4 MEN,15,128,412.36889376243,
Sprinker Cyclocross,2010-11-21,Cat 4 Men,1,68,382.95192074911,
Evergreen Fairgrounds,2010-11-21,Cat 4 Men,1,61,369.54328799973,
Steeliacoom 2011,2011-10-9,Men 4,21,81,454.77728177867,
Back 2 Basics CX,2021-09-28,B Men,39,52,513.84083084149,
Schoolyard Cross,2021-10-2,Men Cat 3,14,23,412.37785023815,
