Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho Wafflecross Series,2012-10-20,Men 4  ,DNF,29,691.85586371146,
Idaho Wafflecross Series,2012-10-21,Men 4  ,24,25,640.39215152163,
Southern Idaho CX Series: Kuna Race #3,2012-10-27,Men 4  ,19,20,643.72870630832,
Southern Idaho CX Series: Nampa Race #4,2012-11-3,Men 4 1-99 ,20,24,663.52578871925,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Men Open Cat 4/5,42,57,586.8965388414,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2015-09-27,Men Open Cat 4/5,16,22,593.82367670675,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Men 4_5,24,30,621.41208759532,
Southern Idaho CX Series: Sandy Point #2 ,2015-10-25,Men 4_5,16,20,591.12489719312,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2015-11-7,Men Open Cat 4/5,22,33,570.77148825934,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2015-11-8,Men Open Cat 4/5,22,31,577.26711419014,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-15,Men 4_5,12,18,570.81527042749,
Idaho Wafflecross Weekend #3 - Kringle Kross,2015-12-5,Men Open Cat 4/5,32,33,649.11313036074,
Crimson Cross,2016-10-1,Men Open Cat 4/5,28,43,591.04216276146,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 4/5,DNF,52,680.62448363715,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Men's Cat 4/5,29,40,610.49999736796,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Men's Cat 4/5,DNF,48,687.20549087414,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Men's Cat 4/5,21,30,599.16415954881,
Crimson Cross,2017-09-30,Men Cat 4/5,24,36,586.40618155325,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men  Cat 4/5,34,49,591.77913481942,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Men  Cat 4/5,20,29,579.49390216053,
Waffle Cross,2023-10-21,Men Cat 4/5,7,9,567,
Waffle Cross,2023-10-21,Men Masters 40-49,12,15,434.28571428571,
