Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2012-09-16,Women Category 4  19-29,1,15,497.67468347239,
USGP Planet Bike Cup #1,2012-09-22,Women Cat 4  ,1,17,460.04707619069,
USGP Planet Bike Cup #2,2012-09-23,Women Cat 4  ,2,20,449.85667098932,
CrosstheDomes,2012-10-6,Women Category 3  ,2,12,433.80527845555,
FurtherCross,2012-10-14,Women Category 3  19-29,1,5,,
Sun Prairie Cup,2012-10-21,Women Category 3  ,1,12,423.68557999239,
Halloween Classic by Velo Trocadero,2012-10-27,Women Category 3  19-29,1,12,415.59744980164,
Estabrook Park Cyclocross,2012-11-3,Women Category 3  ,1,9,430.3066184652,
Cam-Rock CX Classic,2012-11-10,Women Pro/1/2  ,7,11,455.99737272735,
Kringle Kross,2012-11-18,Women Pro/1/2  19-29,4,7,440.28217624489,
NORGE Ski Jump Cyclocross,2012-11-24,Women Cat 1/2/3 Open ,5,10,456.54017156046,
Booty Cross,2012-12-2,Women Pro/1/2  ,7,11,462.58638545396,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Women Pro/1/2  ,9,15,450.27942343696,
Badger Cup Day 2,2012-12-9,Women Pro/1/2  ,6,15,417.07539091963,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, WOMEN 2/3  ,5,23,389.60632973327,
Cross Nationals Day 3,2013-01-11,Women Cat 1/2/3 Master 30-34,14,23,434.68357753242,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,59,78,479.12415876224,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 2/3 Senior 18-29,2,34,406.94281879657,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 2/3,3,27,404.92608688223,
Noyes Park Cross,2013-10-5,Women Pro/1/2 Women,5,7,458.89280230533,
Noyes Park Cross Day 2,2013-10-6,Women Pro/1/2 Women,2,8,397.86201172269,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Women Pro/1/2 Women,3,8,403.98658928495,
Cam-Rock CX Classic,2013-11-9,Women Pro/1/2 Women,4,10,413.17052843468,
Booty Cross,2013-11-24,Women Pro/1/2 Women,5,7,447.99745685151,
Wisconsin State Cyclocross Championships,2013-12-7,Women Pro/1/2 Women,3,6,427.54471458145,
Lake Geneva Cross,2014-09-14,Women   Pro/1/2,11,11,484.65111871589,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 2/3,18,39,475.01001673288,
Badger Prairie Cross,2014-10-12,Women Elite Cat 1/2,9,9,501.48429721475,
Badger Prairie Cross,2015-10-3,Women  Cat 1/2,8,9,507.57270404594,
Trek CXC Cup Day 2,2015-10-11,Women Masters 35+ Open,5,11,469.9363594168,
Celtic Cross,2015-10-25,Women  Cat 1/2,3,9,426.93470909983,
Celtic Cross,2015-10-25,Women Master 35+,2,9,442.43891547349,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Women  Cat 1/2,3,5,,
Cam-Rock Cross,2015-11-14,Women  Cat 1/2,5,8,451.95626351089,
Battle of Waterloo CX,2015-11-21,Women  Cat 1/2,10,11,514.37885786695,
Celtic Cross,2016-10-22,Women  Cat 1/2,DNF,8,549.85697241727,
Celtic Cross,2016-10-22,Women Masters 35+,3,15,443.81176728564,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Women  Cat 1/2,6,7,469.01036927531,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Women Masters 35+,3,13,412.33630893745,
Cam-Rock Cross,2016-11-6,Women Masters 35+,1,9,414.72180994537,
Battle of Waterloo CX,2016-11-13,Women Elite Cat 1/2,3,7,424.21610264982,
Sijan Cross,2016-11-19,Women Elite Cat 1/2,5,5,,
Trek CX Cup,2018-09-21,Women Cat 1/2/3,13,18,473.23794089177,
Badger Prairie Cross,2018-10-13,Women  Category 1/2,6,8,470.12374110191,
Tough Udder CX,2018-10-20,Women Elite Category 1/2,3,6,428.11506706376,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Women Elite Category 1/2,10,10,494.51058073784,
Battle of Waterloo CX,2018-11-24,Women Elite Category 1/2,4,4,,
Midwest Cyclocross Regional Championship,2018-12-8,Women Masters 35+,1,4,,
LAPT Lion Cross,2019-09-15,Women Elite Category 1/2,1,3,,
Trek CX Cup Day 1,2019-09-20,Women Cat 1/2/3,7,25,400.01215331687,
Trek CX Cup Day 2,2019-09-21,Women Master 35+ Cat 1/2/3/4,3,20,405.94158929863,
Trek CX Cup Day 3,2019-09-22,Women Cat 1/2,11,23,427.67064545544,
Badger Prairie Cross,2019-10-12,Women Elite Category 1/2,7,13,406.27130068185,
GPJO,2019-10-19,Women Elite Category 1/2,5,13,398.78226549478,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Women Elite Category 1/2,5,11,398.82424149131,
Battle of Waterloo CX,2019-11-3,Women Elite Category 1/2,4,7,422.19808916423,
Sun Prairie Cup,2019-11-9,Women Elite Category 1/2,5,8,416.63247683663,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Elite Category 1/2,5,9,397.58335408773,
Lion Cross p/b LAPT Cycling,2021-09-12,Women Category 1/2 Elite,7,14,404.79599226961,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Women Category 1/2 Elite,4,8,389.95889627527,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 1/2 Elite,4,11,402.43491009907,
Battle of Waterloo CX,2021-09-26,Women Category 1/2 Elite,7,13,432.94132051576,
Trek CX Cup,2021-10-8,Women Cat 1/2/3 Elite,3,19,358.15956166897,
Trek CX Cup,2021-10-9,Women Cat 1/2 Elite,9,22,383.19414864273,
Trek CX Cup,2021-10-10,Women Cat 1/2 Elite,8,21,386.91430631064,
Kringle Kross at Wern Valley,2021-11-6,Women Category 1/2 Elite,4,11,390.95275140627,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women Category 1/2 Elite,7,15,407.21768260559,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women Category 1/2 Elite,6,15,407.13987023718,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women Category 1/2 Elite,8,13,446.56240684999,
