Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,56,74,479.96262857257,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Women Elite,39,54,424.32527693548,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,39,57,403.66862118701,
Topolcianky,2020-12-6,Women Elite,6,18,387.22397020331,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,49,55,413.9454987758,
Telenet Superprestige - Gavere,2020-12-13,Women Elite,47,50,437.82741471646,
Robotland Cyclocross Essen,2020-12-22,Women Elite,35,51,417.16742530601,
X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,46,56,417.83729789201,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Women Elite,30,44,426.17202751453,
X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Women Elite,22,32,362.42134540853,
Belgian National Championships,2021-01-9,Women Elite,19,22,438.28870839114,
Lampiris Zilvermeercross,2021-01-16,Women Elite,32,44,409.32444731827,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Women Elite,27,41,396.57681237133,
Telenet Superprestige - Middelkerke,2021-02-6,Women Elite,24,32,363.20952348399,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Women Elite,29,34,408.62374044337,
cross Eeklo,2021-02-13,Women Elite,DNF,32,476.06096572949,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Women Elite,20,30,338.3343634496,
Waaslandcross,2021-02-20,Women Elite,19,30,366.58630363863,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Women Elite,24,29,429.61387185802,
Rapencross,2021-09-11,Women Elite,19,50,359.48060606326,
Beringen,2021-09-18,Women Elite,14,25,369.12981707896,
Cyclocross Bredene,2021-09-25,Women Elite,18,40,352.27629193942,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Women Elite,7,30,320.45412411212,
Berencross,2021-10-2,Women Elite,12,40,355.56115784874,
Telenet Superprestige Gieten,2021-10-3,Women Elite,20,40,374.70607377883,
Brumath Cross Days,2021-10-9,Women Elite,5,22,353.59695318096,
Telenet Superprestige Ruddervoorde,2021-10-23,Women Elite,DNF,59,660.99806366307,
Grand-prix de la Commune de Contern,2021-10-30,Women Elite,2,34,313.54683363247,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Women Elite,20,50,348.97218576475,
Telenet Superprestige Jaarmarktcross,2021-11-11,Women Elite,14,48,317.10523377096,
World Cup #6,2021-11-14,Women Elite,42,49,436.82279139965,
Telenet Superprestige Merksplas,2021-11-20,Women Elite,19,45,342.8167779145,
World Cup #7,2021-11-21,Women Elite,38,48,375.32207067115,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Women Elite,19,54,360.01490252471,
Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,25,63,353.61881921393,
Robotland Cyclocross Essen,2021-12-11,Women Elite,4,57,325.24221703449,
World Cup #11,2021-12-19,Women Elite,39,70,334.87400144605,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Elite,22,53,342.46444466884,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Women Elite,13,31,353.78530622941,
Belgian National Championships,2022-01-8,Women Elite,11,48,326.44450029475,
X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,28,57,421.73705404638,
Parkcross Maldegem,2022-02-5,Women Elite,22,47,410.25074820558,
X²O Badkamers Trofee Krawatencross,2022-02-6,Women Elite,23,46,400.32832874072,
Telenet Superprestige Gavere,2022-02-12,Women Elite,21,39,414.1707797587,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Women Elite,22,50,405.78325684025,
Kleeberg Cross,2022-09-17,Women Elite,11,28,398.46056671142,
Polderscross,2022-09-18,Women Elite,DNF,46,720.34556655576,
Beringen,2022-09-25,Women Elite,16,39,339.65179745384,
Berencross - Meulebeke,2022-10-1,Women Elite,19,69,329.18392938939,
Brumath Cross Days,2022-10-9,Women Elite,10,41,343.5124135866,
GP Oisterwijk,2022-10-16,Women Elite,12,52,314.06337000634,
Telenet Superprestige Ruddervoorde,2022-10-29,Women Elite,21,36,387.2211833098,
Telenet Superprestige Niel,2022-11-11,Women Elite,DNF,50,651.3543212,
Telenet Superprestige Merksplas,2022-11-19,Women Elite,17,44,348.23462851456,
World Cup #6,2022-11-20,Women Elite,33,45,397.67287732515,
Telenet Superprestige Boom,2022-12-3,Women Elite,17,42,368.84768523398,
World Cup #7,2022-12-4,Women Elite,31,45,415.77458383695,
Robotland Cyclo-Cross - Essen,2022-12-10,Women Elite,11,40,335.19542381842,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,31,88,325.59115832492,
Telenet Superprestige Diegem,2022-12-28,Women Elite,34,83,354.10963006885,
Azencross – Loenhout,2022-12-30,Women Elite,34,79,367.99665932953,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Elite,26,54,353.70632773108,
Telenet Superprestige Gullegem,2023-01-7,Women Elite,14,39,340.45022068915,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Elite,57,69,406.27103666155,
Belgian National Championships,2023-01-15,Women Elite,14,47,359.98071055919,
Telenet Superprestige Boom,2023-12-2,Women Elite,17,39,370.49726153318,
Internationale Cyclo-Cross Rucphen,2023-12-7,Women Elite,33,34,612.50606073927,
Robotland Cyclo-Cross - Essen,2023-12-9,Women Elite,14,36,385.53387804924,
Telenet Superprestige Diegem,2023-12-28,Women Elite,40,78,388.71286462523,
Azencross – Loenhout,2023-12-29,Women Elite,17,71,326.12880871362,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Women Elite,26,73,334.68007991992,
Hexia Cyclocross Gullegem,2024-01-6,Women Elite,22,44,367.06379297139,
Belgian National Championships,2024-01-14,Women Elite,18,42,389.35328220468,
