Race Name,Race Date,Category Name,Place,Total Racers,Points
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 5,2,4,,
Cross of the North #1,2013-09-8,SM 35+_4,32,39,625.79161169148,
Cyclo X Valmont,2013-09-21,Men SM 5,22,43,540,
Cyclo X Interlocken,2014-10-25,Men SM 5,25,58,529.13954542213,
Feedback Cup,2014-11-2,Men SM 5,7,21,499.14763768005,
Cyclo X Louisville,2014-11-22,Men SM 5,18,55,489.46177020629,
Cyclo X Valmont,2015-09-19,Men SM 5,26,58,525.74257082113,
Cyclo X Boulder,2015-09-26,Men SM 5,DNF,52,655.3424127322,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 5,DNF,39,683.36816229777,
Cross of the North Day 2,2015-10-10,Men SM 5,14,26,540,
Blue Sky Velo Cup,2015-10-24,Men SM 5,25,34,600.58969669911,
Cyclo X Louisville,2015-11-21,Men SM 5,22,48,527.59678779877,
Cyclo X Interlocken,2017-10-7,Men SM 5,40,54,604.39855735752,
US Open of Cyclocross Day 1,2017-10-14,Men SM 5,18,27,576.81453959426,
