Race Name,Race Date,Category Name,Place,Total Racers,Points
Baer and Associates Cyclocross ,2008-09-28,Women                 40 minutes,5,7,,
CX @ Brewery Ommegang,2008-10-5,Open Women,5,6,,
Baer and Associates Cyclocross,2009-09-20,Women,1,4,,
Buck Hill Cyclocross,2009-09-27,Open Women,7,9,,
Parma Cyclocross (Full Moon Vista Cyclocross Series Race #1),2009-10-4,Open Women,1,6,,
Cobbs Hill Cyclocross (Full Moon Vista Cyclocross Series Race #2),2009-10-11,Open Women,3,5,,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Elite Women (P/1/2/3/4),8,12,535.19670174022,
Syracuse Gran Prix,2009-10-18,Open Women,4,10,409.34711598956,
Ellison Park Cyclocross,2009-11-1,Open Women,5,10,426.26277292929,
Kirkland Cyclocross Race,2010-09-12,Cat 1234 Women,4,15,417.49381712288,
Baer & Associates Cyclocross,2010-09-19,Women,4,8,479.53865796377,
Rorbach's Ellison Park Cyclocross,2010-09-25,Open Women,8,14,475.49919742567,
Romp in the Swamp,2010-10-2,Women Cat1/2/3/4   ,5,8,466.67208698585,
FMV Cobb's Hill Cyclocross,2010-10-10,Open Women,5,7,484.09376676289,
Syracuse Gran Prix,2010-10-17,Open Women,4,11,407.92906665994,
Parma Cyclocross,2010-10-31,Open Women,3,4,,
Power Cross,2010-11-21,Women,6,10,451.68930733483,
Parma Cyclocross,2011-10-23,Open Women,7,8,523.31734345904,
Parma Cyclocross,2012-10-21,Open Women,4,7,510.12799071124,
Park Ave Bike's Halloween Cyclocross,2012-10-28,Open Women,8,13,578.74433314283,
Parma Cyclocross,2013-09-8,Women Cat 1/2/3/4/5,4,5,,
Webster Park Cyclocross,2013-09-29,Open Women,6,6,569.26972861489,
Cobbs Hill Cyclocross,2013-10-6,Women Cat 1/2/3/4/5,5,6,516.21989314118,
Parma Cyclocross,2014-09-7,Women Open,10,13,545.00856747239,
Webster Park Cyclocross,2014-09-28,Women Open,10,11,566.67034397263,
Webster Park Cyclocross,2015-09-27,Women 1-4,DNF,6,,
Parma Cyclocross,2015-10-11,Women 1-4,DNF,7,611.00271901386,
Cobbs Hill Cyclocross,2015-11-15,Women OPEN,DNF,5,,
Grand Island Cyclocross,2016-09-18,Women Open,10,10,619.19117170528,
Webster Park Cyclocross,2016-09-25,Women Open,12,12,620.78074117552,
Parma Cyclocross,2016-10-9,Women Open,6,6,563.67049295747,
Cobbs Hill Cyclocross,2016-11-13,Women Open,DNF,5,,
Grand Island Cyclocross,2017-09-17,Men Open Women,DNF,6,,
Webster Park Cyclocross,2017-09-24,Open Women,DNF,11,645.9502479478,
Parma Cyclocross,2017-10-8,Women Open,7,7,613.30661639758,
Cobbs Hill Cyclocross,2017-11-12,Women Open,DNF,10,604.63773737351,
Grand Island Cyclocross,2018-09-16,Women  Open,DNF,12,659.51595106661,
Webster Park Cyclocross,2018-09-23,Women  Open,13,13,635.3522966299,
Parma Cyclocross,2018-10-7,Women  Open,6,6,584.39387392693,
Mendon Acres Cyclocross,2018-12-2,Women  Open,8,10,536.77597521203,
Grand Island Cyclocross,2019-09-15,Women  Category Open,DNF,7,526.62979308984,
Webster Park Cyclocross,2019-09-22,Women  Category Open,6,6,496.63694851566,
Parma Cyclocross,2019-10-6,Women  Category Open,9,9,631.96373416296,
Cobbs Hill Cyclocross,2019-11-9,Women  Open SATURDAY,6,6,582.46430772869,
Cobbs Hill Cyclocross,2019-11-10,Women  Open SUNDAY,6,6,582.46430772869,
Mendon Acres Cyclocross,2019-11-17,Women  1/2/3,12,12,602.58028313943,
Parma Cyclocross,2021-10-10,Women  Category 1/2/3,10,10,563.61451583412,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Women  Category 1/2,3,3,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Women Cat 1/2,3,3,,
Mendon Acres Cyclocross,2021-11-13,Women Cat 1/2/3,4,4,,
Mendon Acres Cyclocross,2021-11-14,Women Cat 1/2/3,2,2,,
Ganondagan Cyclocross,2022-09-11,Women Cat 1/2/3,8,8,497.21272239646,
Parma Cyclocross,2022-10-9,Women Category 1/2/3,6,6,527.65131374537,
Ganondagan Cyclocross,2023-09-10,Women Cat 1/2/3,5,5,,
Parma Cyclocross,2023-10-8,Women Cat 1/2/3,7,7,515.34090746722,
Webster Cyclocross,2023-10-22,Men Cat 1/2/3,6,6,506.51906646316,
