Race Name,Race Date,Category Name,Place,Total Racers,Points
2009 Canadian National Championships,2009-10-10,Master 40-49 Men,22,29,463.49739924054,
Jim Horner Grand Prix,2009-10-11,Master 40-49 Men,14,22,447.52939107428,
Euro Cross #1,2012-09-22,EXPERT MEN,20,31,416,
Euro Cross #2,2012-09-23,EXPERT MEN,15,29,400,
Dark Knight,2012-09-29,Category B Over 19,13,43,371.25619047619,
Jim Horner Grand Prix,2012-10-6,EXPERT MEN,18,29,421.4569075555,
Red Cross,2012-10-7,EXPERT MEN,DNF,35,461.40639804426,
Bow Cycle Cross,2012-10-13,EXPERT MEN,22,28,454.10952919725,
Blow Street Cross,2012-10-14,EXPERT MEN,21,38,405.19067420287,
Beans N Barley,2012-10-27,EXPERT MEN,30,30,472.49963619253,
Riverbend Cyclocross Provincials,2012-11-3,Master 40-49 Men,7,22,419.2575987755,
Canadian National Championships,2012-11-17,Masters Men 40-49,34,52,452.02444052985,
Natural CX High,2014-09-6,EXPERT MEN,DNF,31,522.99419005007,
School of Cross,2014-09-13,EXPERT MEN,16,28,443.27334391515,
Redbike RedCross,2014-09-14,EXPERT MEN,18,31,460.65823428798,
Cupcake Cross,2014-09-20,EXPERT MEN,30,31,512.32274342342,
Bici Rodeo Cross,2014-09-21,EXPERT MEN,24,29,483.70779028423,
Dark Knight Cross,2014-10-4,B,20,71,387.09626037647,
2015 Shimano Manitoba Grand Prix of Cyclocross,2015-10-25,Master Open,21,54,415.26744145862,
Deadgoat SuperCX 2019,2019-09-7,Expert Men,42,46,457.14285714286,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Expert Men,29,31,460,
