Race Name,Race Date,Category Name,Place,Total Racers,Points
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men Cat 4,35,63,552.06843469833,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 35+ Cat 4,8,20,498.36485198131,
Northeast Velo Cross,2012-11-17,Masters Men 35+ (Category 4),23,36,570.299124243,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,43,95,532.05000666592,
Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,30,65,527.7386408832,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,35+,21,23,545.16097827474,
Central Maine Cyclocross at Quarry Road ,2013-10-13,Men Cat 4/5,8,16,540,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 40+,22,47,524.15932248829,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,74,94,540.45559144207,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,78,89,538.73035148484,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,39,68,565.51601889677,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,62,108,565.43791668434,
Quarry Road Cyclocross,2014-10-11,Cat 4/5,9,12,574.53717274847,
Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,49,63,505.55538610358,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,55,69,527.95390817047,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 master 40+,30,58,551.73477714395,
Paradise Cross Frenzy,2014-11-8,Men Masters 40+ (Cat 1-5),15,16,508.04529910425,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5 Masters 45+,12,30,500.24801999536,
downeast Cyclocross,2015-09-12,Men Cat 4/5,23,45,550.19065898275,
Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,33,73,521.13329326395,
Orchardcross at Applecrest Farm,2015-10-25,Cat 4-5 40+,24,58,521.54120234067,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,81,134,576.78422190665,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,104,139,625.44906206887,
Casco Bay Cyclocross,2016-10-23,Masters 40+ (Open),28,31,483.05438287929,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,71,81,532.51076967061,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 50+,27,39,585.76950935091,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,50,51,623.59569691449,
