Race Name,Race Date,Category Name,Place,Total Racers,Points
Hawksnest Crossfest NCCX#3,2010-10-31,Women Women 4   ,3,21,483.74359895892,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Women Women 4   ,6,21,537.51937912443,
Charlotte Cyclocross,2010-11-14,Women Women 4   ,3,16,485.86789580815,
North Carolina Grand Prix Day 1,2010-11-20,Women Women CX3/4   ,4,28,455.34763883642,
North Carolina Grand Prix Day 2,2010-11-21,Women Women CX3/4   ,3,30,443.76481348367,
Crossroads Grand Prix,2010-12-5,Women Cat 4   ,3,16,499.8630802985,
Merry Crossmas - NCCX #9,2010-12-19,Women Women 4   ,3,14,492.80799231535,
NCCX #10,2011-01-8,Women Women CX4   ,1,10,447.9120847822,
Celtic Cross 2011,2011-01-9,Women Women CX4   ,2,13,466.968756648,
Wilkesboro Cyclocross,2011-01-16,Women Cat 4   ,11,12,631.50941587321,
NCCX #13,2011-01-22,Women Women 4   ,3,16,483.22507115356,
NCCX #14,2011-01-23,Women Women 4   ,4,15,506.01509810839,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Women 1/2/3,12,13,568.11552433079,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Women 1/2/3,9,10,498.42030482607,
SCC Cyclocross,2011-10-22,Women Women Pro CX1/2/3  00-99,14,14,545.20493438481,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Women Women Pro CX1/2/3  00-99,15,20,508.74658058502,
Boonetown Throwdown NCCX#3,2011-10-30,Men Single Speed  ,11,16,436.17137054852,
Boonetown Throwdown NCCX#3,2011-10-30,Women Women Pro CX1/2/3  00-99,22,28,531.44462739995,
Salisbury Cyclocross Race,2011-11-6,Men Single Speed  ,9,12,433.40515811605,
Salisbury Cyclocross Race,2011-11-6,Women Women Pro CX1/2/3  00-99,16,20,505.16611771164,
Queen City- Charlotte Cyclocross,2011-11-13,Men Single Speed  ,10,21,389.98273298274,
Queen City- Charlotte Cyclocross,2011-11-13,Women Women Pro CX1/2/3  00-99,16,17,541.3142911747,
North Carolina Grand Prix Race #1,2011-11-19,Women Women CX3/4  00-99,13,35,506.27318131764,
North Carolina Grand Prix Race #2,2011-11-20,Women Women CX3/4  00-99,8,36,468.59338433874,
North Carolina Grand Prix Race #2,2011-11-20,Men Single Speed  00-99,7,14,365.13739381971,
Crossroads Grand Prix,2011-12-4,Men Single Speed  ,12,17,440.93501007415,
Crossroads Grand Prix,2011-12-4,Women Women Pro CX1/2/3  00-99,7,13,502.16714817207,
Crossroads Grand Prix,2011-12-4,Men Single Speed  ,12,17,440.93501007415,
Crossroads Grand Prix,2011-12-4,Women Women Pro CX1/2/3  00-99,7,13,502.16714817207,
Wilkesboro Cyclocross ,2011-12-11,Men Single Speed  ,16,16,446.75331762944,
Wilkesboro Cyclocross ,2011-12-11,Women Women Pro CX1/2/3  00-99,10,18,466.70097383356,
MerryCrossmas part deux,2011-12-18,Men Single Speed  ,17,17,494.06860532343,
MerryCrossmas part deux,2011-12-18,Women Women Pro CX1/2/3  00-99,24,26,547.2972960963,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Single Speed  ,7,12,412.0042050637,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Women Pro CX1/2/3  00-99,7,7,523.79699086006,
Cyclocross in the Sandhills,2012-10-20,Women Pro CX1/2/3  00-99,12,18,473.17718160726,
Cyclocross in the Sandhills,2012-10-20,Men Single Speed  00-99,17,17,500.37334919456,
North Carolina Grand Prix ,2012-12-15,Men Single Speed  ,18,18,536.78681084453,
Queen City-Charlotte Cyclocross,2013-10-19,Women Elite Women,13,16,529.74485358045,
Lion Cross,2013-10-20,Women Elite Women,12,13,527.17211043317,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    4/5,16,48,507.8361749014,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Women  Women1/2/3/4,7,16,480.68227896735,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Women  Womens Crossfit,1,1,,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Women    4/5,7,12,620.1675126547,
Compost 'Cross,2022-11-13,Women Senior 9+  3/4/5 (intermediate/beginners),7,7,655.9374906061,
Compost 'Cross,2022-11-13,Women Masters 40+ Master  age,1,1,,
