Race Name,Race Date,Category Name,Place,Total Racers,Points
StuffedCross p/b Privateer Chattanooga,2016-11-27,Cat 4/5,10,10,607.74794262407,
School of Cross,2016-12-4,Cat 4/5,21,25,671.6528999766,
Crossfire CX 2016,2016-12-11,Cat 4/5,27,28,718.48159238431,
Cross the Harpeth Day 1,2016-12-17,Cat 5,12,14,624.70999451482,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Cat 4/5,28,29,649.64431429635,
MOAB CX,2017-10-15,Men Cat 4/5,21,27,673.79426041304,
Clarksville Cyclocross Challenge,2017-10-28,Single Speed Open,5,7,417.22778388463,
Clarksville Cyclocross Challenge,2017-10-28,Men Cat 4/5,16,22,549.22976603556,
The Derby City Cup Day 1,2017-11-4,Men Wave 1,16,19,636.60115866932,
Mud Gears and Tears,2017-11-5,Men Cat 4/5,9,16,542.76566088818,
Mud Gears and Tears,2017-11-5,Single Speed Open,8,8,458.88179013786,
Cross the Harpeth Day 1,2017-11-11,Cat 4/5,15,19,548.45744776427,
Cross the Harpeth Day 2,2017-11-12,Cat 3/4,15,15,519.66689498129,
Cross the Harpeth Day 2,2017-11-12,Cat 4/5,14,19,631.32295452536,
Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Cat 3/4,13,15,499.84401117271,
Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Cat 4/5,7,9,571.93978812471,
Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Cat 3/4,16,21,478.97798452491,
Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Cat 4/5,9,12,585.1911947596,
Turkey Cross,2017-11-25,Men Cat 3/4,14,18,512.3187594362,
Turkey Cross,2017-11-25,Men Cat 4/5,20,31,585.85278039962,
Crossfire CX - Tennessee State Champs,2017-12-3,Cat 4,16,18,537.29115609896,
Crossfire CX - Tennessee State Champs,2017-12-3,Single Speed Open,10,11,537.98511175833,
Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,44,72,562.90270929632,
Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,DNF,61,575.97971659123,
BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,30,58,543.59652089002,
BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,32,44,482.42549741887,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men  Cat 4 -   40+  JR 1518,15,26,584.34140352074,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Men Cat 3/4,23,26,479.33052920225,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Single Speed Open,DNF,13,501.29265053885,
Gears & Fears Cyclocross Night Race,2018-10-6,Men Cat 4/5,9,20,506.93065888438,
Gears & Fears Cyclocross Night Race,2018-10-6,Single Speed Open,6,8,451.79270617994,
Tri-Star CX Day 1,2018-10-13,Men B  4/5,12,32,485.71347679301,
Tri-Star CX Day 2,2018-10-14,Men B  4/5,13,22,551.46060162802,
Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,32,53,554.46752312778,
Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,51,64,492.83291163856,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,53,92,536.70011351509,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,78,95,467.36304081224,
MOAB CX Day 1,2018-11-3,Men Cat 3/4,17,20,468.71318009682,
MOAB CX Day 1,2018-11-3,Men Cat 4/5,3,6,488.12806182164,
MOAB CX Day 2,2018-11-4,Men Cat 3/4,19,21,481.68065209774,
MOAB CX Day 2,2018-11-4,Men Cat 4/5,6,7,547.15093452827,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,27,53,516.98416851765,
Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Cat 3/4,DNF,11,483.86984213851,
Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Cat 4/5,13,18,524.38621525988,
Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Cat 3/4,14,16,477.07761964269,
Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Cat 4/5,16,21,494.35775303934,
OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,23,53,483.22725662887,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Industry,33,39,474.95809614619,
Bloomingcross,2019-09-15,Men   4   40+  18,26,43,522.32439815607,
Bloomingcross,2019-09-15,Men  40+ - 50+  60+  SS,37,49,492.94783281377,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 4,DNF,19,573.13844820331,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Masters 35+ Cat 4/5,DNF,18,594.22357913574,
Mud Gears and Tears p/b Casey Jones Distillery,2019-10-5,Men Cat 3/4,7,8,428.10827123607,
Mud Gears and Tears p/b Casey Jones Distillery,2019-10-5,Men Cat 4/5,5,13,507.70784900503,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,Singlespeed,DNF,4,,
MOAB CX,2019-10-13,Men Cat 4/5,7,7,574.03107193739,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,55,94,510.56903360934,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,44,88,488.0767307975,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,C Race,12,26,527.93328442354,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,B Race,DNF,22,549.83076135631,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Senior  4 -  40+  1518,12,23,507.65914847052,
