First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Kendrick,MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men Cat 4/5,21,21,622.01054976602,
Jim,Vinch,DCCX,2011-10-23,Cat 4 Rookie,38,63,624.55981135073,
Jeffrey,Kendrick,Hyattsville Cyclocross,2011-10-9,Men 4,60,80,622.30593546012,
Kimani,Nielsen,Cattle Crossing,2010-12-12,Cat 3/4 Men,5,6,497.99082719044,
Adam,Austin,Cattle Crossing,2010-12-12,Cat 4 Men,5,21,491.4,
Kimani,Nielsen,Howard County Double Cross Day 2,2010-11-21,Men 3/4,25,52,433.80343762694,
Adam,Austin,Howard County Double Cross Day 2,2010-11-21,Men 4,40,67,580.23556371708,
Adam,Austin,Howard County Double Cross Day 1,2010-11-20,Men 3/4,54,57,543.99257210187,
Adam,Austin,Howard County Double Cross Day 1,2010-11-20,Men 4,35,55,598.33211256256,
Adam,Austin,Vint Hill CX,2010-11-13,Cat 4,36,40,723.03184250824,
Kimani,Nielsen,Tacchino Cyclocross,2010-11-7,Men 3/4,28,81,413.33082193464,
Adam,Austin,Tacchino Cyclocross,2010-11-7,Men 4,74,89,643.71635478811,
Adam,Austin,All Hallows Cross,2010-10-30,Men 4,36,51,602.81629085874,
Kimani,Nielsen,DCCX,2010-10-24,Men 3/4,55,80,484.39506768371,
Kimani,Nielsen,DCCX,2010-10-24,Men 4,1,82,382.64555879274,
Adam,Austin,DCCX,2010-10-24,Men 4,70,82,664.54336063631,
Adam,Austin,Hyattsville CX,2010-10-10,Men 4,67,83,596.46710377789,
Kimani,Nielsen,Winchester Apple Harvest Cross,2010-10-3,Men 4,4,56,396.1717411095,
Adam,Austin,Winchester Apple Harvest Cross,2010-10-3,Men 4,42,56,652.58978731983,
Adam,Austin,Breast Cancer Awareness Cyclocross,2010-10-2,Men 4,50,51,701.54767201078,
Kimani,Nielsen,Ed Sander Memorial Cyclocross,2010-09-26,Men 4,10,100,420.91341075204,
