Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Beginners (cat 4 Only)                            ,63,76,677.50581444122,
Orchard Cross at Applecrest Farm,2010-10-31,Men 4                                             ,64,78,690.59653908756,
Northeast Velo Cross,2010-11-20,MEN 4,39,43,715.44694427392,
MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),74,80,670.27182973048,
Downeast Cyclocross Day 2,2011-10-23,Men 4,48,52,649.32207930284,
Coonamesset Farm Eco-Cross,2011-11-11,Men 4,39,43,661.55348571963,
Northeast Velo Cross,2011-11-19,Men Cat 4,33,36,655.46224140405,
SCCX #2,2011-11-27,Category 4 Masters 40+ Men,22,25,660.11553798211,
NBX GP of Cross Day 2,2011-12-4,Men 4,98,106,688.21433190006,
The Ice Weasels Cometh,2011-12-10,Cat 4 Men,64,74,690.95866815,
Cyclocross at White Park,2012-09-22,Cat 4,28,28,659.59495434022,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,75,76,663.23336367262,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,93,97,713.95917461025,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,83,101,716.70370279435,
Hanover Cyclocross,2013-10-19,Men Cat 4/5,31,34,692.01650338954,
The Night Weasels Cometh,2015-09-30,cat 5,51,59,683.95949092504,
