Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cross #2,2009-10-11,Men 35+_4,86,93,664.32703508162,
Valmont Bike Park Cross,2009-10-17,Men 35+_4,46,55,635.13702161582,
Boulder Cross #3,2009-10-25,Men 35+_4,65,77,635.01246782575,
Alpha Cross #1,2009-11-8,Men 35+_4,39,61,568.29444233125,
Boulder Cross Series #4,2009-11-15,Men 35+_4,35,51,597.221602915,
Green Mountain Sports Cross,2009-11-22,Men 35+_4,42,75,559.39670726282,
Alpha Cross #2,2009-11-28,Men 35+_4,19,34,530.20440416468,
Steamboat Springs CX,2010-09-11,MEN 35+_4,10,13,584.69548316629,
Boulder CX#3,2010-10-24,MEN 35+_4,55,88,576.79670529165,
CycloX,2010-11-21,MEN 35+_4,39,52,605.40560969419,
GMSV #2,2010-11-27,MEN 35+_4,31,53,527.10607198349,
Boulder CX #4,2010-11-28,MEN 35+_4,35,55,552.94226487443,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,46,91,501.38339716717,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,55,89,568.34104832373,
Primalpalooza,2011-11-6,Men 35+_4,39,62,567.75242214882,
CYCLO X Broomfield,2011-11-13,Men 35+_4,25,63,514.68667334329,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,57,83,596.61459556364,
CYCLO X Louisville,2011-12-3,Men 35+_4,35,54,564.88840107494,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_4,32,64,534.21092199639,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,36,50,602.93344342508,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,47,98,543.66275367841,
Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,46,63,629.89447585842,
Queens of Cross,2012-09-23,Men 4 Master 35+,26,40,574.9188334331,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,35,70,522.98156063986,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,36,66,550.58101276017,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,25,65,489.35101853853,
Cyclo X Broomfield,2012-11-10,Men  Sm 35+ Cat 4 ,21,46,514.84129402015,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,32,63,533.61085126415,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,29,61,523.3256500998,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 4,35,40,629.63627230032,
Primalpalooza,2013-10-6,Men  SM 35+ 4,34,55,582.58037628989,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,37,59,589.41620893987,
Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,43,54,617.88729724362,
Cyclo X Westminster,2013-11-23,Men SM 35+ 4,35,45,605.32382902076,
Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,22,57,536.54401135385,
Cyclo X Valmont,2014-10-19,Men MM  45+ 4,29,56,558.25789034967,
Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,16,44,514.39071546778,
Schoolyard Cross,2014-11-1,Men MM  45+ 4,25,38,564.57325795633,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,19,51,518.75700105518,
Cyclo X Boulder,2014-11-15,Men MM  45+ 4,8,29,464.59340628932,
Cyclo X Louisville,2014-11-22,Men MM  45+ 4,11,52,471.86494748064,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+ 4,19,39,564.50387710038,
Cyclo X Valmont,2016-09-17,Men MM 40+ 4,DNF,63,688.88564061768,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 4,47,64,601.51232993603,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 4,31,48,602.05626288313,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 4,37,55,571.00688125231,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 4,46,63,612.23777907492,
Cyclo X Louisville,2016-11-19,Men MM 40+ 4,23,61,516.02004522661,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+ 4,34,39,646.85111907062,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men MM 40+ 4,9,15,559.64440390542,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 4,38,49,569.18460120795,
Cyclo X Valmont,2017-09-23,Men MM 40+ 4,31,51,572.01908987282,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 40+ 4,10,24,518.63130233408,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 4,47,59,616.74579460001,
Cross of the North Day 1,2017-11-11,Men MM 40+ 4,11,31,495.21853882055,
Cross of the North Day 2,2017-11-12,Men MM 40+ 4,13,25,540,
Cyclo X Parker,2017-11-18,Men MM 40+ 4,13,43,476.93531112937,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 4,25,43,545.65583440557,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 4,21,38,526.19946107647,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 4,12,53,460.09222992205,
Back 2 Basics,2018-09-12,Men C,11,67,441.09134666798,
Trek CX Cup,2018-09-21,Men Cat 4/5,33,128,441.73794729257,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 4/5,5,43,406.06255193232,
Rocky Mountain Regional Championship,2018-12-8,Men MM 40+ 4,6,20,459.5177317194,
Cyclo X Harlow Platts,2019-09-7,Men SM 4,26,49,523.76751300117,
Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 4,6,32,412.25561699605,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,22,119,399.193911346,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 4/5,6,40,417.99342793556,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 50+ 4,17,25,617.57117876732,
Cyclo X Westminster,2019-11-16,Men MM 50+ 4,1,31,411.66819390834,
Colorado CX State Championship,2019-11-23,Men MM 50+ 4,10,30,467.06632420733,
Colorado CX State Championship,2019-11-24,Men SM 4,DNF,39,616.60279022815,
Sandstone Ranch Cyclocross,2019-12-8,Men MM 40+ 4,9,18,492.36009440316,
CYCLO-X Westminster,2021-11-13,Men MM 50+ 4,16,40,497.25295162055,
Colorado State Cyclocross Championships,2021-11-20,Men MM 50+ 4,18,43,510.55355718181,
