Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 14U Boys,1,142087,Henry,Rish,,0:29:16,515229,617.22876584265,598.01529317401,
Men 14U Boys,2,142088,Arthur,Rish,,0:33:11,515231,673.20277109998,619.21065729934,
Men 14U Boys,3,171921,Alessandro,Cannizzo,,0:26:38,566930,702.9527736374,640.40602142466,
Men 14U Boys,4,179017,Milo,Armstrong,,0:29:34,,650,661.60138554999,
Men 14U Boys,5,163088,Ned,Ortman,,0:31:02,,740.58594299021,682.79674967532,
Men 14U Boys,6,164568,Linus,Burke,,0:31:25,,650,703.99211380065,
Men 14U Girls,1,171382,Drew,Makinster,Crankskins / Singletrack Academy,0:31:23,564281,,,
Men 14U Girls,2,171527,Mia,Kerl,WNY Cyclocross Club,0:34:23,,,,
Men 14U Girls,3,171528,Brielle,Crowell,Campus Wheelworks,0:30:25,565439,,,
Men 18U Girls,1,125953,Qin di,Gerwitz-dunn,Campus Wheelworks,0:30:18,487797,,,
Men Cat 3,1,89786,Steven,Mongielo,Buffalo Bicycling Club,1:07:36,401577,435.45368793748,361.16791883945,
Men Cat 3,2,157494,Tom,Scheeler,42 North Brewing Company,1:01:01,539036,354.59680517307,381.08301040393,
Men Cat 3,3,158244,Cooper,Davis,,1:01:30,,413.84256968763,400.9981019684,
Men Cat 3,4,142077,Brian,Degnan,Just Ride/Buffalo Hardwood,1:09:05,476852,427.98381737811,420.91319353287,
Men Cat 3,5,110016,David,Vanhorn,Projekt,1:05:52,265565,400,440.82828509734,
Men Cat 3,6,46232,Richard,Leyland,,1:01:17,287539,456.70478606376,460.74337666181,
Men Cat 3,DNF,109468,Trevor,Vowles,Local Openers #staysnorkd,,434376,399.72710652222,500.57355979076,
Men Cat 3,DNF,157493,Matt,Janzen,St. Catharines Cycling Club,,543791,424.66813502797,500.57355979076,
Men Cat 3,DNF,116188,Jonathan,Van der sluis,TeamCF,,,374.14416079493,500.57355979076,
Men Cat 4,1,99136,Miles,Mattern,Park Ave Bike p/b Borah Teamwear,0:46:42,448327,414.79065398834,358.0115438896,
Men Cat 4,2,81047,Aj,August,Park Ave Bike p/b Borah Teamwear,0:46:45,449391,395.16397471728,366.22399945411,
Men Cat 4,3,103780,Nathan,Sutorius,Independent Health Cycling,0:48:57,383165,416.86913148735,374.43645501861,
Men Cat 4,4,143270,Dustin,Hannum,Full Moon Vista,0:50:06,519491,431.9103694288,382.64891058311,
Men Cat 4,5,117700,Raymond,Zilliox,Buffalo Bicycling Club,0:50:10,448668,446.02098404955,390.86136614761,
Men Cat 4,6,159431,Matthew,Kumro,,0:50:47,543848,431.98698649412,399.07382171212,
Men Cat 4,7,150043,Ethan,Carney,,0:51:02,,485.26735964805,407.28627727662,
Men Cat 4,8,110021,Dave,Dewey,,0:51:56,443905,481.95346749799,415.49873284112,
Men Cat 4,9,146293,Marcus,Cox,Once Again Nut Butter Multi-Sport Racing/LCC,0:52:16,536191,436.22210788597,423.71118840562,
Men Cat 4,10,90864,Jason,Ceresoli,,0:52:46,367075,436.60590813847,431.92364397013,
Men Cat 4,11,132691,Joseph,Sims,EFPR Group - TREK,0:52:48,493260,456.56101066363,440.13609953463,
Men Cat 4,12,56359,Jamie,Hallett,Tom's Pro Bike,0:53:32,150570,478.87235886199,448.34855509913,
Men Cat 4,13,39167,Joe,Prybylski,Tom's Pro Bike,0:54:08,433925,482.03506520068,456.56101066363,
Men Cat 4,14,118774,John,Deiure,Pete's Wheels Cycling Team,0:55:55,457343,452.36323055384,464.77346622814,
Men Cat 4,15,122986,Jeffrey,Lubkowski,Premium Mortgage Company Cycling Team,0:56:52,305954,442.67525295749,472.98592179264,
Men Cat 4,16,142093,Brian,Phillips,42 north brewing company cycling team,0:46:52,280555,547.70214622143,481.19837735714,
Men Cat 4,17,123811,Ethan,Johnson,Campus WheelWorks,0:48:42,362185,504.73029750835,489.41083292164,
Men Cat 4,18,93390,Michael,Ortman,Campus Wheelworks,0:48:44,414112,488.27491710783,497.62328848615,
Men Cat 4,19,125730,Benjamin,Freer,Roth Racing,0:52:50,486951,450.61973306459,505.83574405065,
Men Cat 4,20,123080,Aaron,Mccarter,Hollyloft Cycling Team,0:53:20,430292,404.12831210205,514.04819961515,
Men Cat 4,21,179003,Tim,Toper,,0:54:40,,540,522.26065517965,
Men Cat 4,22,142078,Jeff,Sipos,Campus WheelWorks,0:54:41,513528,496.24465306736,530.47311074416,
Men Cat 4,23,128889,Alexander,Kozak,,0:55:42,489113,551.09499227749,538.68556630866,
Men Cat 4,24,123275,Marc,Rebmann,Campus Wheelworks,0:47:57,486016,555.71042303323,546.89802187316,
Men Cat 4,25,130225,Philip,Crowell,Campus Wheelworks,0:50:00,489595,588.46281709035,555.11047743766,
Men Cat 4,DNF,71415,Patrick,Mcgovern,Buffalo Bicycle Club,,251419,454.43972411239,571.53538856667,
Men Cat 4,DNF,143272,Connor,Devine,,,517852,452.69021781559,571.53538856667,
Men Cat 5,1,113787,Derek,Zellefrow,Buffalo Bicycling Club,0:51:52,462535,462.65544972264,390.74598775199,
Men Cat 5,2,173563,Finn,Ward,,0:43:31,568209,432.43213027631,396.71614824191,
Men Cat 5,3,102356,Jack,Bernhard,Park Ave Bike p/b Borah Teamwear,0:43:58,517604,476.34132471471,402.68630873183,
Men Cat 5,4,68773,Philip,Van peursem,,0:44:24,520936,460.17875984949,408.65646922175,
Men Cat 5,5,173564,Steve,Maybeck,,0:44:35,,456.26927661137,414.62662971167,
Men Cat 5,6,128887,Patrick,Wahl,Framing Tech,0:44:47,516616,507.70215488967,420.59679020159,
Men Cat 5,7,133932,Aaron,Norwich,Campus Wheelworks,0:44:55,543956,441.71986843854,426.56695069151,
Men Cat 5,8,157497,David,Ort,,0:45:13,,456.25926910815,432.53711118143,
Men Cat 5,9,142933,Henry,Burke,,0:45:50,541294,575.51727626067,438.50727167136,
Men Cat 5,10,174095,Andrew,Thomas,Love & Sprockets,0:45:51,547995,470.15324631622,444.47743216128,
Men Cat 5,11,164557,Zak,Burke,,0:46:06,564873,480.42039224925,450.4475926512,
Men Cat 5,12,160522,Daniel,Twentyfive,,0:46:14,543286,501.99026179084,456.41775314112,
Men Cat 5,13,98853,Gregory,Popp,R-Cubed,0:46:46,468233,555.94346993772,462.38791363104,
Men Cat 5,14,153210,Casey,Bernhard,,0:47:08,564788,514.22165183997,468.35807412096,
Men Cat 5,15,171372,Jim,Makinster,Crankskins / Singletrack Academy,0:47:37,564280,542.19111559482,474.32823461088,
Men Cat 5,16,143854,Tom,Ward,,0:47:41,,540,480.2983951008,
Men Cat 5,17,73183,Rob,Taylor,Love and Sprockets,0:47:52,,540,486.26855559072,
Men Cat 5,18,142932,Calvin,Burke,,0:48:10,541295,526.2648267376,492.23871608064,
Men Cat 5,19,133924,Chris,Hill,Framing Tech,0:48:33,489820,567.37037784989,498.20887657056,
Men Cat 5,20,103781,Robert,Hengel,Buffalo Bicycling Club Race Team,0:49:42,396644,540,504.17903706048,
Men Cat 5,21,48194,Jeff,Gubala,,0:49:48,,540,510.1491975504,
Men Cat 5,22,118664,Mathew,Bradbury,Campus Wheelworks,0:49:58,492723,490.81270250124,516.11935804032,
Men Cat 5,23,55913,Heath,Mccombs,Olean Cycling Club,0:50:20,,477.65360692318,522.08951853024,
Men Cat 5,24,171534,Daniel,Spurio,BLRC,0:50:30,566392,549.11077596488,528.05967902016,
Men Cat 5,25,32110,Josef,Bellucci,Campus Wheelworks,0:51:06,,483.55782470633,534.02983951008,
Men Cat 5,26,166577,Eric,Butler,Love & Sprockets,0:52:17,169027,574.48414554141,540,
Men Cat 5,27,179006,Kevin,Zent,,0:52:55,,540,545.97016048992,
Men Cat 5,28,179007,Ryan,Scully,Projekt,0:53:12,365693,540,551.94032097984,
Men Cat 5,29,117702,Eric,Hernandez,Campus Wheelworks,0:54:24,470246,475.68772832704,557.91048146976,
Men Cat 5,30,56367,Jonathan,Finn,,0:54:25,,646.5612567015,563.88064195968,
Men Cat 5,31,142094,Cesar,Cedano,Campus Wheelworks,0:55:23,484420,568.89130989083,569.8508024496,
Men Cat 5,32,142082,Robert,Maulucci,Campus Wheelworks,0:43:24,516274,596.4544053588,575.82096293952,
Men Cat 5,33,149816,Michael,Cole,42 North Cycling Team,0:44:22,520784,612.54271751911,581.79112342944,
Men Cat 5,34,179008,Deacon,Newhouse,,0:45:18,,540,587.76128391936,
Men Cat 5,35,62108,Daniel,Harris,Grim Reaper Fitness NE,0:45:39,,616.03295687265,593.73144440928,
Men Cat 5,36,179009,Steven,Gentz,,0:46:32,,540,599.7016048992,
Men Cat 5,37,87709,Charles,Grieco,,0:46:43,,540,605.67176538912,
Men Cat 5,38,163090,Ryan,Thompson,,0:46:44,96347,540,611.64192587904,
Men Cat 5,39,71211,Jason,Crosby,Buffalo Triathlon Club,0:48:23,,540,617.61208636896,
Men Cat 5,40,144426,Jim,Kavanagh,,0:48:24,518488,611.18459520086,623.58224685888,
Men Cat 5,41,133927,Tom,Weatherston,,0:48:59,,626.67392967248,629.5524073488,
Men Cat 5,42,133926,Steve,Davison,,0:49:25,,641.11958461789,635.52256783872,
Men Cat 5,43,166581,Mark,Sommers,Buffalo Triathlon Club,0:49:30,,619.45110219977,641.49272832864,
Men Cat 5,44,179010,Brian,Vogel,,0:50:55,,540,647.46288881857,
Men Cat 5,45,179011,Nicholas,Robson,,0:52:25,,540,653.43304930849,
Men Cat 5,46,179012,Konstantinos,Plakas,Just Ride / Buffalo Hardwood,0:55:09,553102,540,659.40320979841,
Men Cat 5,47,151769,David,Szeliga,,0:37:12,,648.3424120906,665.37337028833,
Men Cat 5,48,151786,Robert,Dutka,,0:42:40,,540,671.34353077825,
Men Cat 5,49,179013,Mark,Knerr,Buffalo Triathlon club,0:43:13,,540,677.31369126817,
Men Cat 5,50,179014,Jeff,Klaus,,0:43:38,,540,683.28385175809,
Men Cat 5,DNF,160520,Stephen,Downing,,,519773,536.91643224259,695.22417273793,
Men Cat 5,DNF,179015,Jared,Hojnowski,42 North Brewing,,551700,540,695.22417273793,
Men Cat 5,DNF,142921,Aidan,Makinster,Crankskins / SIngletrack Academy,,519322,562.26301664769,695.22417273793,
Men Cat 5,DNF,144425,Martin,Denysschen,,,517711,635.80625278965,695.22417273793,
Men Cat 5,DNF,164661,Mitchell,Reichert,Conglomerate Ltd.,,504171,491.24411753431,695.22417273793,
Men Cat 5,DNF,166576,Al,Williams,Just al,,,532.77717252729,695.22417273793,
Men Cat 5,DNF,103729,Jeffrey,Symes,Campus WheelWorks,,,691.67937692684,695.22417273793,
Men Cat 5,DNF,179016,Nick,Bruscia,,,,540,695.22417273793,
Men Masters 40+,1,87804,R,Scott hannan,Atlas/Garrett's Brewing,0:43:40,63754,359.04494019718,346.96251996959,
Men Masters 40+,2,149821,Jamie,Schuman,TeamCF,0:43:59,521003,400,364.64167997973,
Men Masters 40+,3,2320,John,Compton,Atlas/Garrett's Brewing,0:45:20,7509,397.49679303479,382.32083998986,
Men Masters 40+,4,71416,Jon,Chmielowiec,Campus Wheelworks,0:50:59,392055,411.74851509507,400,
Men Masters 40+,5,142095,Merle,Whitehead,Independent Health,0:44:48,244361,459.68744945088,417.67916001014,
Men Masters 40+,6,48186,Jason,Cavall,Independent Health Cycling Team,0:45:39,262069,508.1790799893,435.35832002027,
Men Masters 40+,7,103787,John,Klein,Independent Health Cycling / BBC,0:50:00,80579,400,453.03748003041,
Men Masters 50+,1,46906,Raymond,Willard,Atlas/Garett,0:45:20,308807,395.51969688991,357.04286408248,
Men Masters 50+,2,32040,Scott,Farrell,Buffalo Bicycling Club,0:45:26,102230,389.45103612936,366.45789549212,
Men Masters 50+,3,83877,David,Hansen,Atlas/Garrett's Brewing Cycling Team,0:45:53,284362,432.39412088403,375.87292690176,
Men Masters 50+,4,77725,Donald,Davis,,0:47:28,8776,441.77814676923,385.2879583114,
Men Masters 50+,5,61509,Gregory,Cherr,JR/Buffalo Hardwood,0:47:37,360368,432.23746722305,394.70298972103,
Men Masters 50+,6,95605,Scott,Parks,Park Ave Bike Shop,0:47:39,423145,360.55770617582,404.11802113067,
Men Masters 50+,7,39172,James,Hughey,Tom's Pro Bike,0:47:57,117153,405.87390209898,413.53305254031,
Men Masters 50+,8,39157,Jeron,Drew,Independant Health Cycling,0:48:12,307831,405.71444588805,422.94808394995,
Men Masters 50+,9,48196,Bryan,Bonn,Independent Health Cycling,0:48:49,163567,437.08223739344,432.36311535959,
Men Masters 50+,10,15737,Rob,Hillyard,Meh.,0:50:28,103368,434.32828197773,441.77814676923,
Men Masters 50+,11,3592,David,Valvo,,0:42:31,157917,458.3792093596,451.19317817886,
Men Masters 50+,12,3565,John,Roden,WNY Cyclocross Club,0:42:43,30280,471.43254723996,460.6082095885,
Men Masters 50+,13,123869,Mark,Davis,Team Spin/Litzler Automation,0:44:58,365941,510.78826672845,470.02324099814,
Men Masters 50+,14,71415,Patrick,Mcgovern,Buffalo Bicycle Club,0:44:58,251419,454.43972411239,479.43827240778,
Men Masters 50+,15,178999,Sean,Mcsweeney,Midweek,0:46:39,130707,500,488.85330381742,
Men Masters 50+,16,81923,Jim,Gorman,Independent Health Cycling,0:46:43,380401,459.66183310661,498.26833522706,
Men Masters 50+,17,39156,Steve,Toorongian,,0:47:44,,500,507.68336663669,
Men Masters 50+,18,4993,John,Poland,Full Moon Vista/GVCC,0:52:53,186089,584.16642731164,517.09839804633,
Men Masters 50+,19,123290,Jacquelyn,Gerwitz dunn,Campus Wheelworks,0:43:41,485248,656.13347506678,526.51342945597,
Men Masters 50+,DNF,44164,Frank,Grillo,Buffalo Bicycling Club,,,500,545.34349227525,
Men Masters 60+,1,15720,Justin,Gabreski,42 North Brewery Cycling,0:49:53,277383,,,
Men Masters 60+,2,92465,Joe,Catalano,Holimont,0:50:59,414230,,,
Men Masters 60+,3,64065,Jack,Pittrof,Once Again Racing Fueled By Once Again Nut Butter,0:43:46,360360,,,
Men Masters 60+,4,123279,John,Dunn,Campus Wheelworks,0:44:12,485243,,,
Men Masters 60+,5,82794,Ed,Hutton,42 North Brewing Company,0:46:31,392817,,,
Men Mens Open 1-5,1,3300,Nathan,Chown,TEAM CF,1:00:26,,292.94063271643,245.82195731102,
Men Mens Open 1-5,2,37624,Craig,Mattern,Park Ave Bike p/b Borah Teamwear,1:00:29,41747,263.77069147738,254.19618659586,
Men Mens Open 1-5,3,77716,Owen,August,,1:01:33,388147,308.43821657569,262.57041588069,
Men Mens Open 1-5,4,61465,Jason,Hettenbaugh,Park Ave Bike p/b Borah Teamwear,1:01:39,263837,304.37080852074,270.94464516553,
Men Mens Open 1-5,5,53835,Eric,Grimm,,1:02:03,167781,270.29546691938,279.31887445036,
Men Mens Open 1-5,6,4985,Andy,August,Park Ave Bike p/b Borah Teamwear,1:02:19,2073,280.76587869636,287.6931037352,
Men Mens Open 1-5,7,100908,Mark,Walters,Crankskins / Singletrack Academy,1:03:40,414033,334.72734686378,296.06733302003,
Men Mens Open 1-5,8,82618,Tim,Mcclure,Team CF,1:04:02,521030,325.96372438687,304.44156230487,
Men Mens Open 1-5,9,77717,Trevor,August,Park Ave Bike p/b Borah Teamwear,1:04:04,388145,321.49163463881,312.8157915897,
Men Mens Open 1-5,10,146296,Jake,Castor,Once Again Nut Butter multi sport racing/LCC,1:04:52,233485,383.09869238503,321.19002087454,
Men Mens Open 1-5,11,118776,Luke,Principe,Full Moon Vista,1:05:27,457304,349.84610877527,329.56425015937,
Men Mens Open 1-5,12,4960,Jason,Urckfitz,Full Moon Vista,1:06:00,206724,336.14764034462,337.93847944421,
Men Mens Open 1-5,13,86780,Wilson,Stevens,Local Openers,1:08:01,391333,346.31270872904,346.31270872904,
Men Mens Open 1-5,14,177772,Josef,Mejido,bike the finger lakes,1:05:43,,395.35302609931,354.68693801388,
Men Mens Open 1-5,15,113787,Derek,Zellefrow,Buffalo Bicycling Club,1:06:41,462535,462.65544972264,363.06116729871,
Men Mens Open 1-5,16,7055,Corey,Knowles,Buffalo Bicycling Club,1:07:22,275435,390.50387836651,371.43539658354,
Men Mens Open 1-5,17,157495,Adam,Wojcik,Local Openers,1:07:52,420059,471.46327468077,379.80962586838,
Men Mens Open 1-5,18,39169,Alex,Davies,Campus WheelWorks,1:08:52,405642,384.64581876806,388.18385515321,
Men Mens Open 1-5,19,113780,Jonathan,Capozzi,Local Openers,1:03:59,311934,366.09741401966,396.55808443805,
Men Mens Open 1-5,20,99130,Jonathan,Siuta,Buffalo Bicycling Club,1:04:41,379553,342.8386667001,404.93231372288,
Men Mens Open 1-5,21,151771,Matt,Weller,Conglomerate Ltd.,1:07:54,408213,370.5759175629,413.30654300772,
Men Mens Open 1-5,22,123080,Aaron,Mccarter,Hollyloft Cycling Team,1:08:53,430292,404.12831210205,421.68077229255,
Men Mens Open 1-5,23,123275,Marc,Rebmann,Campus Wheelworks,1:05:34,486016,555.71042303323,430.05500157739,
Men Mens Open 1-5,24,178997,Benjamin,Wolf,,1:08:31,547963,250,438.42923086222,
Men Mens Open 1-5,25,133930,Colin,Carpenter,Campus WheelWorks,1:08:28,,438.14185485078,446.80346014706,
Men Mens Open 1-5,DNF,61511,Craig,Burbules,Burbules Inc,,351606,311.55278628097,463.55191871673,
Men Mens Open 1-5,DNF,29012,Lance,Johnson,Velo Racing Solutions p/b Verge Sport,,283421,322.76091683359,463.55191871673,
Men Mens Open 1-5,DNF,95870,Matt,Smitley,Full Moon Vista,,409832,361.55324836196,463.55191871673,
Men Mens Open 1-5,DNF,48727,Alexander,Elkins,Tryon Bike/Hoselton Auto,,308617,400.75026917432,463.55191871673,
Men Mens Open 1-5,DNF,178998,Nicholas,Sereday,,,,250,463.55191871673,
Men Mens Open 1-5,DNF,145335,Steve,Frey,Campus Wheelworks,,565260,508.61598645344,463.55191871673,
Men Singlespeed,1,99130,Jonathan,Siuta,Buffalo Bicycling Club,0:48:00,379553,342.8386667001,315.74944325653,
Men Singlespeed,2,158245,Matt,Martina,Crankskins / Singletrack Academy,0:48:21,562385,382.52135650198,323.40858477867,
Men Singlespeed,3,61672,Andrew,Mcewan,St Catharines Cycling Club,0:48:23,543953,373.59157899106,331.0677263008,
Men Singlespeed,4,44170,Steve,Deboer,,0:48:48,,370.24230317498,338.72686782293,
Men Singlespeed,5,151771,Matt,Weller,Conglomerate Ltd.,0:48:59,408213,370.5759175629,346.38600934507,
Men Singlespeed,6,54420,Christopher,Michaels,Rocktown Bicycles,0:52:45,,400,354.0451508672,
Men Singlespeed,7,158246,Jim,Herbert,Love & Sprockets,0:52:56,520492,475.68567387801,361.70429238933,
Men Singlespeed,8,103711,Alexander,Crumlish,eastern mountain sports,0:53:30,540647,435.85958813252,369.36343391147,
Men Singlespeed,9,3900,Ryan,Sarka,,0:55:06,240495,399.54323524939,377.0225754336,
Men Singlespeed,10,142095,Merle,Whitehead,Independent Health,0:45:14,244361,459.68744945088,384.68171695573,
Men Singlespeed,11,44174,Kurt,Rubeck,,0:46:11,327314,491.19150761156,392.34085847787,
Men Singlespeed,12,61518,Evan,Grucela,,0:46:56,418375,569.08261143374,400,
Men Singlespeed,13,15716,John,Crumlish,campus wheelworks,0:48:10,157071,486.16880060872,407.65914152213,
Men Singlespeed,14,77933,Benjamin,Hauer,,0:48:47,389660,393.97579383193,415.31828304427,
Men Singlespeed,15,179004,Steven,Kuzara,Campus Wheelworks,0:49:24,,400,422.9774245664,
Men Singlespeed,16,77938,Patrick,Duffin,Campus WheelWorks,0:49:47,414474,443.53723326646,430.63656608853,
Men Singlespeed,17,134950,Matthew,Dunning,Buffalo Gamelan Club,0:53:44,,400,438.29570761067,
Men Singlespeed,18,166578,Steven,Rogers,Cycle Wheels USA,0:54:33,,547.22282747271,445.9548491328,
Men Singlespeed,19,178998,Nicholas,Sereday,,0:54:49,,400,453.61399065493,
Men Singlespeed,20,133936,Roy,Draves,Campus Wheelworks.,0:48:25,,400,461.27313217707,
Men Singlespeed,21,179005,Andy,Rosevear,Rick Cycle Shop,0:50:43,,400,468.9322736992,
Men Singlespeed,22,166586,Charles,Cirringione,Rick Cycle,0:52:15,,505.27083941142,476.59141522133,
Men Singlespeed,23,166585,Nathaniel,Rosevear,Rick Cycle Shop,0:56:21,,495.9962522798,484.25055674347,
Women  Cat 4,1,159869,Erin,Berg,Full Moon Vista,0:52:19,565321,501.11379979662,467.42180284801,
Women  Cat 4,2,142085,Katherine,Tedesco,WNY Cyclocross,0:46:52,516662,539.00403185092,488.07849509368,
Women  Cat 4,3,151793,Jackie,Tedesco,WNY Cyclocross,0:48:18,540878,554.2766683528,508.73518733935,
Women  Cat 4,4,128890,Chelsea,Hill,Framing Tech,0:49:20,484877,556.44330984808,529.39187958502,
Women  Cat 4,5,95873,Aubrey,Roden,WNY Cyclocross Club,0:49:36,486304,598.26166921256,550.04857183068,
Women  Cat 4,6,132327,Izabella,Shaffer,Summit freewheelers,0:51:27,492586,591.14345127147,570.70526407635,
Women  Cat 4,7,125953,Qin di,Gerwitz-dunn,Campus Wheelworks,0:52:16,487797,591.36195632202,591.36195632202,
Women  Cat 4,8,173326,Nicky,Ruszkowski,Syracuse Bicycle Women's Race Team,0:53:12,567041,628.68912900047,612.01864856769,
Women  Cat 4,9,120492,Leslie,Duggleby,,0:56:57,489628,561.1828560875,632.67534081336,
Women  Cat 4,10,62262,Cyd,Cox,Campus Wheelworks,0:46:30,414421,665.76256910835,653.33203305903,
Women  Cat 4,11,123290,Jacquelyn,Gerwitz dunn,Campus Wheelworks,0:49:33,485248,656.13347506678,673.98872530469,
Women  Cat 4,12,123878,Emily,Hill,Campus Wheelworks,0:50:02,416100,609.79008695651,694.64541755036,
Women  Cat 4,13,106283,Shannon,Ripson,Campus wheelworks,0:53:11,448797,664.65318946653,715.30210979603,
Women  Cat 5,1,175958,Lindsay,Di lucente,Campus Wheelworks,0:49:21,,600,565.88361487404,
Women  Cat 5,2,163447,Meghan,Stefanko,Conglomerate,0:56:53,543743,643.4467335692,577.25574324936,
Women  Cat 5,3,177767,Kaitlin,Dunn,,0:51:17,,642.83198267762,588.62787162468,
Women  Cat 5,4,179000,Jennifer,Spafford,,0:51:34,,600,600,
Women  Cat 5,5,179001,Suzanne,Clements,,0:51:42,553532,600,611.37212837532,
Women  Cat 5,6,175753,Barbara,Pudiak,,0:52:25,,600,622.74425675064,
Women  Cat 5,7,158255,Kristen,Degnan,Just Ride Women's Cycling,0:57:18,529493,600,634.11638512596,
Women  Open,1,86010,Bonnie,Symes,Campus WheelWorks,0:47:29,349564,406.78212845437,397.53594444821,
Women  Open,2,107072,Kelly,Paduch,Rocktown Bicycles,0:50:16,395430,449.54254988396,414.1660977926,
Women  Open,3,46247,Casey,Kelly,A Girl Has No Team,0:51:27,324662,494.94106322326,430.79625113699,
Women  Open,4,7040,Anne,August,,0:52:04,78222,494.80727142208,447.42640448138,
Women  Open,5,151789,Rachel,Selice,Hollyloft Cycling Team,0:52:09,405044,458.71821792294,464.05655782576,
Women  Open,6,159439,Anya,Bogdanets,Just Ride p/b Buffalo Hardwood,0:52:12,528800,497.31686451454,480.68671117015,
Women  Open,7,78773,Alexa,Harding,Crankskins / Singletrack Academy,0:53:29,389124,489.9165735068,497.31686451454,
Women  Open,8,4151,Leah,Valvo,,0:53:54,255724,555.14540580609,513.94701785893,
Women  Open,9,148449,Denise,Watson,Full Moon Vista,0:55:54,183251,532.56468194158,530.57717120331,
Women  Open,10,113789,Michelle,Daria,Campus Wheelworks,0:56:39,471924,540.91824106985,547.2073245477,
Women  Open,11,142096,Katelyn,Murray,Campus Wheelworks,0:57:18,476429,579.89149552964,563.83747789209,
Women  Open,12,158547,Caryn,Willis,La Prima Espresso Racing,0:47:55,485822,547.281327222,580.46763123648,
Women  Open,13,123286,Michelle,Rainville,CampusWheelworks,1:01:28,423361,612.94523248108,597.09778458087,
