Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Horning's Hideout,2006-10-22,Women Beg,40,40,768.6315203125,
Gran Prix in the Pines,2010-10-23,Women Women Pro CX1/2/3   ,15,16,478.0876990006,
Lion Cross NCCX #2,2010-10-24,Women Women Pro CX1/2/3   ,16,17,496.01692406802,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 3   ,39,39,450.36800161218,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Women Women Pro 1/2/3   ,14,18,487.57582944219,
Charlotte Cyclocross,2010-11-14,Women Women Pro CX1/2/3   ,17,16,514.27330722954,
North Carolina Grand Prix Day 1,2010-11-20,Women Women CX3/4   ,17,28,588.20945905914,
North Carolina Grand Prix Day 2,2010-11-21,Women Women CX3/4   ,22,30,625.00196312082,
Merry Crossmas - NCCX #9,2010-12-19,Women Women Pro CX1/2/3   ,13,14,534.30626146078,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Women Women Pro CX1/2/3  00-99,18,20,538.13629432648,
Boonetown Throwdown NCCX#3,2011-10-30,Women Women Pro CX1/2/3  00-99,27,28,574.45233380315,
Salisbury Cyclocross Race,2011-11-6,Women Women Pro CX1/2/3  00-99,20,20,546.39401920966,
North Carolina Grand Prix Race #2,2011-11-20,Women Women CX3/4  00-99,27,36,620.14938171082,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters 55+ (CX123)  54-99,12,14,497.15066962567,
Crossroads Grand Prix,2011-12-4,Women Women Pro CX1/2/3  00-99,12,13,598.95363979794,
Crossroads Grand Prix,2011-12-4,Women Women Pro CX1/2/3  00-99,12,13,598.95363979794,
MerryCrossmas part deux,2011-12-18,Women Women Pro CX1/2/3  00-99,25,26,557.36726231504,
