Race Name,Race Date,Category Name,Place,Total Racers,Points
Durham Cycles CX Race,2013-10-6,Men Junior10-14  10-14,14,16,711.5479283077,
Lion Cross,2013-10-20,Men Junior10-14  9-13,28,36,721.60331568772,
All Hallow's Cyclocross Eve ,2013-10-27,Men Junior10-14  18Jan,998,31,761.41857242449,
NasCross,2013-11-10,Men Junior10-14  13Sep,24,36,689.0456607125,
NCCX #6 ,2013-11-17,Men Junior10-14  1-18,14,16,736.75153537021,
Salisbury Cyclocross Race,2013-12-8,Men Junior10-14  18Jan,16,22,710.0586971908,
Thrilla in Chapel Hilla CX,2014-10-4, Men 1-18 Juniors 1214,7,9,714.05126859993,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 1-18 Juniors 1214,7,9,709.90033401995,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 12-13 Juniors 14,6,10,732.30531663789,
BHB Spring Hill Cross,2015-09-19,Men 13-14 Juniors,6,9,738.16684365967,
BHB Spring Hill Cross,2015-09-19,Men    4/5,26,69,508.85784463108,
BHB Spring Hill Cross,2015-10-3,Men 13-14 Juniors,7,9,771.946220487,
BHB Spring Hill Cross,2015-10-4,Men 13-14 Juniors,7,9,771.946220487,
