First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rebecca,Ireland,Tuesday CX,2023-10-3,Advanced,39,49,412.97127280934,
Rebecca,Ireland,Tuesday CX,2023-10-3,Beginner,9,28,421.12657746966,
Rebecca,Ireland,Tuesday CX,2023-09-12,Intermediate,35,56,445.07671389293,
Evan,Nowlan,Fulton Star Cross Day 1,2016-11-5,Men Jr 9-12 open,3,5,,
Nigel,Nowlan,Fulton Star Cross Day 1,2016-11-5,Men Jr 9-12 open,4,5,,
Leslie,Hall,Fulton Star Cross Day 1,2016-11-5,Women Senior 18+ Cat3/4,10,15,565.01252498293,
Josephine,Brinda,Jingle Cross Day 3,2016-09-25,Women Open Cat3,12,32,480.83441287734,
Josephine,Brinda,Jingle Cross Day 1,2016-09-23,Women Open Cat3,17,37,495.68509550177,
Josephine,Brinda,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women Cat 3,8,22,468.3121640768,
Josephine,Brinda,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 3,10,29,470.37025230892,
Josephine,Brinda,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women Cat 3,12,26,481.32002760614,
