Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 4 Women,6,7,,
Grand Prix HPT,2008-10-11,Cat 4 Women,6,9,,
Chris Cross,2008-10-12,Cat 4 Women,5,15,561.42857142857,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 4 Women,2,13,528,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 4 Women,3,12,540,
Veterans Cross,2008-11-9,Cat 4 Women,4,15,532.63374495263,
Kansas State CX Championships,2008-11-16,Cat 4 Women,4,16,515.6907476893,
Cross Off the Old Year,2008-12-31,Cat 4 Women,4,7,,
Grote Prijs Shawnee,2009-01-11,Cat 4 Women,5,9,,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Women,13,20,630,
KS State Championships,2010-12-5,Cat 4  Women,4,5,,
