Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,36277,Laurens,Sweeck,BEL,58:54,519294,116.30924460757,99.2187332384,
Men Elite,2,76073,Wout,Van aert,BEL,59:14,415425,99.702447699668,101.7758271701,
Men Elite,3,17188,Sven,Nys,BEL,59:17,,120.61071920746,104.3329211018,
Men Elite,4,22212,Tom,Meeusen,BEL,59:37,515460,114.55152681898,106.89001503351,
Men Elite,5,76111,Toon,Aerts,BEL,1:00:05,515458,119.32299294427,109.44710896521,
Men Elite,6,17109,Rob,Peeters,BEL,1:00:11,515463,135.95455089633,112.00420289691,
Men Elite,7,21164,Tim,Merlier,BEL,1:00:12,515462,123.21713135386,114.56129682861,
Men Elite,8,22180,Lars,Van der haar,NED,1:00:20,397787,109.59894314912,117.11839076031,
Men Elite,9,36282,Diether,Sweeck,BEL,1:00:35,519293,137.11864267593,119.67548469202,
Men Elite,10,17107,Kevin,Pauwels,BEL,1:00:54,,106.85444006397,122.23257862372,
Men Elite,11,22194,Corne,Van kessel,NED,1:01:09,542728,120.95153533812,124.78967255542,
Men Elite,12,22208,Jim,Aernouts,BEL,1:01:12,515457,141.44141765216,127.34676648712,
Men Elite,13,22217,Vincent,Baestaens,BEL,1:01:18,487044,137.57514221393,129.90386041882,
Men Elite,14,22211,Joeri,Adams,BEL,1:01:22,,145.82191532436,132.46095435052,
Men Elite,15,36284,Michael,Vanthourenhout,BEL,1:01:34,,116.00722798305,135.01804828223,
Men Elite,16,25615,Gianni,Vermeersch,BEL,1:01:35,519292,122.63590405198,137.57514221393,
Men Elite,17,66337,Stephen,Hyde,USA,1:01:40,305773,150.25169127525,140.13223614563,
Men Elite,18,17112,Dieter,Vanthourenhout,BEL,1:01:45,,136.29886819306,142.68933007733,
Men Elite,19,22192,Michael,Boros,CZE,1:01:50,542730,143.0521429671,145.24642400903,
Men Elite,20,22215,Twan,Van den brand,NED,1:02:53,,149.96891741424,147.80351794074,
Men Elite,21,42238,Niels,Wubben,NED,1:03:00,,162.18554041908,150.36061187244,
Men Elite,22,76053,Mathieu,Van der poel,NED,1:03:07,415425,102.4729988679,152.91770580414,
Men Elite,23,25045,Javier,Ruiz de larrinaga ibanez,ESP,1:03:08,,159.35897963067,155.47479973584,
Men Elite,24,17227,Philipp,Walsleben,GER,1:03:19,,147.21160775924,158.03189366754,
Men Elite,25,17237,Kenneth,Van compernolle,BEL,1:03:33,,174.99461655777,160.58898759925,
Men Elite,26,17225,Sven,Vanthourenhout,BEL,1:03:33,,153.44590124874,163.14608153095,
Men Elite,27,21207,Kevin,Cant,BEL,,,178.33720702624,165.70317546265,
Men Elite,28,17231,Dave,De cleyn,BEL,,,177.8966223014,168.26026939435,
Men Elite,29,100265,Antonin,Marecaille,FRA,,515602,183.33823864335,170.81736332605,
Men Elite,30,122423,Quincy,Vens,BEL,,,198.87898656926,173.37445725776,
Men Elite,31,66617,Mark,Mcconnell,CAN,,210621,210.79531681135,175.93155118946,
Men Juniors,1,112977,Jens,Dekker,NED,44:08,,244.2108301838,241.18903123615,
Men Juniors,2,129681,Florian,Vermeersch,BEL,45:27,,271.59005940755,247.62890357741,
Men Juniors,3,112982,Reno,Bauters,BEL,45:32,,287.04716964741,254.06877591867,
Men Juniors,4,115020,Jari,De clercq,BEL,45:44,,292.61817530794,260.50864825993,
Men Juniors,5,121596,Mathijs,Wuyts,BEL,45:59,,300.50764165471,266.94852060119,
Men Juniors,6,129816,Jelle,Camps,BEL,46:31,,314.9849677813,273.38839294245,
Men Juniors,7,129817,Arne,Vrachten,BEL,46:33,,297.4075566407,279.82826528371,
Men Juniors,8,129684,Toon,Vandebosch,BEL,46:36,,259.32013045648,286.26813762496,
Men Juniors,9,115022,Jarno,Liessens,BEL,46:36,,280.08427348142,292.70800996622,
Men Juniors,10,129804,Jonas,Smet,BEL,47:32,,340.90642337621,299.14788230748,
Men Juniors,11,115018,Jente,Tielemans,BEL,47:52,,303.11756638298,305.58775464874,
Men Juniors,12,129680,Andreas,Goeman,BEL,48:09,,292.42537477165,312.02762699,
Men Juniors,13,121597,Maarten,Van staeyen,BEL,48:10,,359.98657653176,318.46749933126,
Men Juniors,14,112979,Gianni,Siebens,BEL,48:10,,305.3053114699,324.90737167252,
Men Juniors,15,133764,Jarne,De meyer,BEL,48:52,,330.54763524358,331.34724401377,
Men Juniors,16,129689,Maxim,Van gils,BEL,49:23,,353.77246265964,337.78711635503,
Men Juniors,17,138544,Julian,Siemons,BEL,49:36,,367.65141765882,344.22698869629,
Men Juniors,18,112976,Jappe,Jaspers,BEL,49:54,,243.8306786663,350.66686103755,
Men Juniors,19,133705,Fabio,Verberckmoes,BEL,50:07,,354.22689022586,357.10673337881,
Men Juniors,20,129806,Lander,Tibackx,BEL,50:45,,364.03793233637,363.54660572007,
Men Juniors,21,139052,Robbe,Konings,BEL,50:45,,400.38350762825,369.98647806133,
Men Juniors,22,122099,Jame,Boden,BEL,,,351.68679417507,376.42635040258,
Men Juniors,23,129822,Ward,Deschepper,BEL,,,405.12077991152,382.86622274384,
Men Juniors,24,129805,Kwinten,Stuer,BEL,,,371.32289499345,389.3060950851,
Men Juniors,25,115026,Sven,Maertens,BEL,,,417.53441145258,395.74596742636,
Men Juniors,26,132641,Cedric,Mertens,BEL,,,443.60076406113,402.18583976762,
Men Juniors,27,129807,Loeka,Verdonck,BEL,,,416.09892119225,408.62571210888,
Men Juniors,28,133772,Aaron,Logie,BEL,,,440.74412192939,415.06558445014,
Men Juniors,29,132639,Jonas,Bruyninckx,BEL,,,427.85636428158,421.50545679139,
Men Juniors,30,132645,Seppe,Bekaert,BEL,,,460.81743669454,427.94532913265,
Men Juniors,31,139699,Michiel,De rop,BEL,,,370,434.38520147391,
Men Juniors,32,132644,Guillermo,Cooreman,BEL,,,457.36352273036,440.82507381517,
Men Juniors,33,129809,Jani,Van der borght,BEL,,,456.74873630242,447.26494615643,
Men Juniors,34,120990,Timon,Van hooste,BEL,,,466.10950794919,453.70481849769,
Men Juniors,35,136849,Lenn,Verdijck,BEL,,,440.80652554062,460.14469083895,
Men Juniors,36,115030,Angelo,Windels,BEL,,,473.5592812792,466.5845631802,
Men Under 23,1,76074,Daan,Soete,BEL,55:59,515464,165.78749608384,149.75422474163,
Men Under 23,2,76078,Berne,Vankeirsbilck,BEL,56:21,,198.5264289232,153.78069411397,
Men Under 23,3,76058,Nicolas,Cleppe,BEL,56:21,567862,168.24371275592,157.8071634863,
Men Under 23,4,81236,Thijs,Aerts,BEL,56:35,542729,179.37777276826,161.83363285863,
Men Under 23,5,81237,Yannick,Peeters,BEL,56:43,,180.92283709335,165.86010223096,
Men Under 23,6,100271,Eli,Iserbyt,BEL,56:46,542727,154.61478826573,169.88657160329,
Men Under 23,7,60666,Yorben,Van tichelt,BEL,57:00,,184.16967605497,173.91304097562,
Men Under 23,8,76075,Quinten,Hermans,BEL,57:08,515459,152.68800007003,177.93951034795,
Men Under 23,9,81234,Stijn,Caluwe,BEL,57:13,,189.8942583874,181.96597972028,
Men Under 23,10,41994,Braam,Merlier,BEL,57:17,,185.82283353014,185.99244909261,
Men Under 23,11,85664,Adam,Toupalik,CZE,57:33,,175.0418615365,190.01891846494,
Men Under 23,12,81241,Thomas,Joseph,BEL,58:07,,185.81092572835,194.04538783728,
Men Under 23,13,108208,Lander,Loockx,BEL,58:28,588418,222.17760422387,198.07185720961,
Men Under 23,14,42007,Yves,Coolen,BEL,58:42,,229.06842518443,202.09832658194,
Men Under 23,15,76055,Daan,Hoeyberghs,BEL,58:48,,160.2489277347,206.12479595427,
Men Under 23,16,108782,Loïc,Hennaux,BEL,58:58,,233.62809437719,210.1512653266,
Men Under 23,17,108488,Gert,Smets,BEL,59:32,,250.42731103507,214.17773469893,
Men Under 23,18,83815,Richard,Jansen,NED,59:41,,222.07997471376,218.20420407126,
Men Under 23,19,76089,Jonas,Degroote,BEL,1:00:05,,191.47731071435,222.23067344359,
Men Under 23,20,81239,Jelle,Schuermans,BEL,1:00:25,,195.05913519359,226.25714281592,
Men Under 23,21,122419,Dario,Tielen,BEL,1:00:47,,273.54281249199,230.28361218825,
Men Under 23,22,108094,Han,Devos,BEL,1:01:33,,265.88596703221,234.31008156058,
Men Under 23,23,108213,Erik,Boer,NED,,,294.44040635185,238.33655093292,
Men Under 23,24,138844,Julien,Kaise,BEL,,,315.46201479348,242.36302030525,
Men Under 23,25,106743,Scott,Smith,USA,,376904,217.34973342948,246.38948967758,
Men Under 23,26,108095,Briek,Hermans,BEL,,,278.99695094128,250.41595904991,
Men Under 23,27,83819,Kyle,De proost,BEL,,,223.44586044742,254.44242842224,
Men Under 23,28,108869,Stefano,Museeuw,BEL,,,278.70624370366,258.46889779457,
Men Under 23,29,83822,Tim,Janssen,NED,,,285.3192294337,262.4953671669,
Men Under 23,30,83814,Elias,Van hecke,BEL,,,235.95550969204,266.52183653923,
Men Under 23,31,100286,Wesley,Floren,NED,,,264.19804651746,270.54830591156,
Men Under 23,32,108216,Dorian,De maeght,BEL,,,299.05072793284,274.57477528389,
Men Under 23,33,129713,Yelle,Learts,BEL,,,278.99710289359,278.60124465623,
Men Under 23,34,108480,Mathias,Declerck,BEL,,,250.67407414127,282.62771402856,
Men Under 23,35,81247,Gianni,Vermeiren,ITA,,,331.13482665848,286.65418340089,
Men Under 23,36,120983,Jens,Van der borght,BEL,,,400,290.68065277322,
Men Under 23,37,83828,Laurens,De jonghe,BEL,,,355.85972463966,294.70712214555,
Men Under 23,38,129676,Vincent,Oger,BEL,,,340.45803859585,298.73359151788,
Women Elite,1,91210,Thalita,De jong,NED,42:51,,235.6364809362,199.61002889154,
Women Elite,2,146955,Nikki,Brammeier,GBR,43:27,538984,227.01756694959,210.12295639382,
Women Elite,3,18883,Sanne,Cant,BEL,43:41,,211.36404525254,220.6358838961,
Women Elite,4,89402,Jolien,Verschueren,BEL,43:56,,243.78488602515,231.14881139838,
Women Elite,5,22172,Helen,Wyman,GBR,44:06,397617,241.85193643731,241.66173890065,
Women Elite,6,24098,Loes,Sels,BEL,44:47,542731,259.80121442223,252.17466640293,
Women Elite,7,54781,Maud,Kaptheijns,NED,45:08,,261.16313497866,262.68759390521,
Women Elite,8,18874,Pavla,Havlikova,CZE,45:47,,241.00638300144,273.20052140749,
Women Elite,9,42233,Bianca,Van den hoek,NED,45:57,,318.04377996826,283.71344890977,
Women Elite,10,91351,Laura,Verdonschot,BEL,46:28,,311.33942882906,294.22637641204,
Women Elite,11,27414,Ellen,Van loy,BEL,46:52,567463,220.70205510752,304.73930391432,
Women Elite,12,25525,Karen,Verhestraeten,BEL,47:23,,315.12564330187,315.2522314166,
Women Elite,13,69471,Lindy,Van anrooij,NED,48:18,,350.5248145327,325.76515891888,
Women Elite,14,121426,Joyce,Heyns,BEL,48:57,,421.30054342844,336.27808642115,
Women Elite,15,74383,Shana,Maes,BEL,49:11,,367.81686892799,346.79101392343,
Women Elite,16,108870,Suzanne,Verhoeven,NED,49:36,,390.20492519238,357.30394142571,
Women Elite,17,24078,Brittlee,Bowman,USA,,280476,353.90088698558,367.81686892799,
Women Elite,18,108644,Geerte,Hoeke,NED,,567465,418.38034374288,378.32979643027,
Women Elite,19,108574,Pauline,Delhaye,FRA,,,364.63345616012,388.84272393254,
Women Elite,20,60701,Elena,Valentini,ITA,,,430.76606060379,399.35565143482,
Women Elite,21,129677,Esther,Van der burg,NED,,,388.95471590557,409.8685789371,
Women Elite,22,129811,Marthe,Truyen,BEL,,588801,457.03723328842,420.38150643938,
Women Elite,23,46470,Corey,Coogan cisek,USA,,261947,384.70155595438,430.89443394165,
Women Elite,24,122625,Carolina,Gómez,ARG,,,360.86656787734,441.40736144393,
Women Elite,25,18896,Suzie,Godart,LUX,,,442.93130443828,451.92028894621,
Women Elite,26,139698,Alicia,Franck,BEL,,567466,440,462.43321644849,
Women Elite,27,133761,Jara,Noël,BEL,,,427.13085971709,472.94614395077,
Women Elite,28,49914,Anja,Geldhof,BEL,,,460.69671291603,483.45907145304,
Women Elite,29,131996,Sabine,Hey,NED,,,492.78579316336,493.97199895532,
Women Elite,30,89415,Meg,De bruyne,BEL,,,485.67173188426,504.4849264576,
Women Elite,31,108873,Jana,Dobbelaere,BEL,,,492.18375379847,514.99785395988,
Women Elite,32,100264,Cindy,Diericx,BEL,,,551.57576424803,525.51078146215,
Women Elite,33,91583,Inge,Joos,BEL,,,440,536.02370896443,
