Race Name,Race Date,Category Name,Place,Total Racers,Points
BloomerCX p/b KLM/Cold Stone,2019-11-16,Men Cat 5,DNF,14,632.17335569565,
Detroit Invitational Cyclocross,2021-10-17,Men BEGINNER  - CAT 5,6,29,455.78588105418,
Vets Park CX,2021-10-24,Men Sport Men/Open 44 & Under - CAT 4/5,16,21,642.79541074861,
Vets Park CX,2021-10-24,Gender Expansive - CAT Open,DNF,8,651.07877448129,
Crank Cross,2022-10-1,Novice Men,5,31,461.81990734639,
Crank Cross,2022-10-1,Single Speed Men,6,9,428.30316104675,
Detroit Invitational Cyclocross - 2022,2022-10-16,Men BEGINNER  - CAT 5,1,21,436.28197008719,
Detroit Invitational Cyclocross - 2022,2022-10-16,Men SINGLESPEED  CAT Open,5,6,412.71882675888,
Vets Park CX,2022-10-30,Men Novice  Open,27,29,621.95007555027,
Vets Park CX,2022-10-30,Men Sport  Open,17,22,470.18914295591,
