Race Name,Race Date,Category Name,Place,Total Racers,Points
ZM Oktoberfest Cross,2009-10-4,Master 2 Male,27,35,437.5,
Toronto International Cyclocross,2009-10-17,Master 2 Men,34,41,439,
Cowbell CX: Jump the Cheeseburger,2010-09-11,Master 2 Men,18,22,430.40909090909,
SRCC Guelph Cross,2010-09-26,Master 2 Male,26,38,428.23529411765,
Oktoberfest Cyclocross,2010-10-3,Master 2 Men,19,35,422.91576073763,
ZM Turkey Cross,2010-10-10,Master 2 Men,15,24,455.55841505356,
Toronto International Cyclocross Day 2,2010-10-17,Master 2 Men,29,38,455.37511588445,
Ontario Provincial Championships,2010-10-23,Master B Men,30,38,489.82561351765,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 40_49 Male,33,55,449.50421573283,
SRCC Guelph Cross,2011-09-25,Master 2 Men,17,32,426.5677539004,
SRCC Guelph Cross,2012-09-30,Master 2 Men,28,34,447.95965015969,
Turkey Cross,2012-10-6,Master 2 Men,19,23,452.9386494252,
We Need More Cowbell VII,2013-09-22,Master 2 Men,21,27,478.37734706902,
Firemen's Park Cross 2013,2013-10-6,Master 2 Men,19,22,478.93014486861,
Turkey Cross,2013-10-12,Master 2 Men,16,25,497.41478443024,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 2 Men,26,40,514.32333623591,
Barrie Baseball Cross,2013-10-28,Master 2 Men,23,28,556.29024407342,
Ontario Provincial Cyclocross Championship,2013-11-3,Master B 40?49 Male,38,47,565.92385165588,
We Need More Cowbell,2014-09-28,Master 2 / Elite 3 / Junior Men,42,48,469.45521701437,
Toronto Cross,2014-10-5,Master 2 / Elite 3 / Junior Men,26,49,441.92273621029,
Turkey Cross,2014-10-11,Master 2 Men,18,26,509.40193818253,
Firemen's Park Cross,2014-10-19,Master 2 / Elite 3 / Junior Men,39,45,513.69251267024,
The Silver Goose,2014-10-26,Master 2 / Elite 3 Men,16,20,478.17855270752,
Baseball Cross,2014-11-2,Master 2 / Elite 3 / Junior Men,20,34,446.08323991405,
Ontario Provincial Championships,2014-11-9,Master B Men,21,33,483.40278094584,
2015 Dirt Squirrel Cross,2015-09-20,Master 2 / Elite 3 / Junior Men,37,40,490.20493996556,
We Need More Cowbell IX,2015-09-27,Master 2 / Elite 3 / Junior Men,36,49,450.87205399131,
Toronto Cross,2015-10-4,Master 2 / Elite 3 / Junior Men,32,48,460.92780989134,
Firemen's Park Cross 2015,2015-10-18,Master 2 / Elite 3 / Junior Men,31,42,481.66492157988,
Turkey Cross,2015-10-25,Master 2 / Elite 3 / Junior Men,24,35,463.54147244187,
Toronto Cross,2016-10-2,Master 2 / Elite 3 / Junior Men,35,44,515.50558097244,
We Need More Cowbell - Freedom XXXV,2017-09-24,Master 2 / Elite 3 / Junior Men,40,47,522.93849692945,
The Cyclepath Cyclocross Classic,2017-10-1,Master 2 / Elite 3 / Junior Men,39,46,509.94499364032,
Baseball Cross,2017-10-15,Master 2 / Elite 3 / Junior Men,38,48,500.09642437659,
The Silver Goose UCI C2 - Saturday,2017-10-21,Master 2 Men,24,30,504.11415468741,
The Silver Goose UCI C2 - Sunday,2017-10-22,Intermediate Men,18,33,483.47168019264,
Burning Kiln Cross,2017-10-29,Intermediate Men,5,23,397.0846171227,
Guelph Cross,2017-11-5,Master 2 / Elite 3 / Junior Men,29,30,524.85545808266,
MBSEF Thrilla CX Series,2021-09-2,Category 3 Masters Men 35+,8,16,396.69172642367,
Can Chaser CX,2021-09-11,Category 3 Masters 35+ Open,10,21,427.55193615662,
MBSEF Thrilla CX Series,2021-09-16,Category 3 Masters Men 35+,9,14,432.58830524361,
MBSEF Thrilla CX Series,2021-09-23,Category 3 Masters Men 35+,10,13,476.56996148711,
Thrilla CX Series,2021-09-30,Category 3 Masters Men 35+,11,17,429.64015548864,
MBSEF Thrilla Series,2022-09-22,Category 3 Masters Open 35+,6,14,360.77683573667,
