Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Mercer Cup Day 2,2009-11-15,Master 55+,9,9,,
Staten CX,2009-11-29,MASTERS 55+,3,5,,
Westwood Velo CX,2010-10-9,Men Master  55-99 ,9,9,637.27613778315,
Granogue Cross Day 2,2010-10-17,Category:         C Men,88,103,681.44503855594,
HPCX,2010-10-31,Cat 1/2/3/4 Master Men 55+           ,18,21,611.18547791617,
Staten CX,2010-11-13,Masters 35/45/55 Cat 3/4,35,36,648.14247979284,
Super Cross Cup Day 2,2011-11-20,Sunday - Men 4,46,49,672.23207767754,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  40+ Cat ,19,19,612.37798844146,
Highland Park Cyclocross,2012-10-28,Cat 4 Men,75,79,692.80436798149,
Super Cross Cup Day 1,2012-12-8,4 Men,35,36,656.99601986127,
