Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial CX,2017-11-5,Men Open Junior Boys 13-14 9,16,17,692.06270113235,
Rockburn Cross,2017-11-12,Men Open Junior Boys 13-14 9,12,19,713.39530807787,
BikenetiCX,2017-12-10,Men Open Junior Boys 13-14 9,11,12,723.06158830487,
Charm City Cross Day 1,2018-10-6,Men Juniors 13-14,28,39,691.65772161783,
Charm City Cross Day 2,2018-10-7,Men Juniors 13-14,27,38,680.69965126113,
DCCX Day 1,2018-10-20,Men Juniors 13-14,16,27,663.27298781625,
DCCX Day 2,2018-10-21,Men Juniors 13-14,16,26,643.80116215782,
Capital 'Cross Classic,2018-12-2,Men Open Junior Boys 13-14 9,9,14,711.02015202378,
Charm City Cross Day 1,2019-10-12,Men Juniors 15-18,28,32,729.46151931018,
Charm City Cross,2021-10-2,Men 9-18,27,44,600.19184489432,
Charm City Cross,2021-10-3,Men 9-18,16,34,542.16324102074,
DCCX,2022-09-10,Men 15-18,12,32,517.91000155127,
