Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO-X Valmont,2021-09-18,Men JM 11-12,7,25,582.81023986248,
Stem CiderX,2021-09-25,Men JM 11-12,6,12,633.68945781238,
Schoolyard Cross,2021-10-2,Junior Men 11-12,16,37,624.9604311025,
CYCLO-X Interlocken,2021-10-9,Men JM 11-12,13,24,624.72803785108,
CYCLO-X Parker,2021-10-16,Men JM 11-12,8,14,601.92342510664,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 11-12,11,20,625.11899818899,
CYCLO-X Broomfield,2021-10-30,Men JM 11-12,12,20,615.69755668986,
Cross of the North Day 2,2021-11-7,Men JM 11-12,7,13,615.53843165401,
Colorado State Cyclocross Championships,2021-11-20,Men JM 11-12,14,24,634.3643625648,
CYCLO-X Longmont,2021-12-4,Men JM 11-12,DNF,14,741.64180226675,
CYCLO-X Harlow Platts,2022-09-17,Men JM 13-14,12,26,600,
Stem CiderX,2022-09-25,Men JM 13-14,11,18,590.53327628703,
Schoolyard Cross,2022-10-1,Men JM 13-14,19,37,617.2193076775,
CYCLO-X Interlocken,2022-10-8,Men JM 13-14,10,21,601.60588770939,
CYCLO-X Louisville,2022-10-15,Men JM 13-14,10,16,607.83036856902,
CYCLO-X Broomfield,2022-10-29,Men JM 13-14,11,17,639.20148856301,
Cross of the North Day 1,2022-11-5,Men JM 13-14,16,22,607.90096272788,
CYCLO-X Westminster,2022-11-12,Men JM 13-14,15,19,630.03281993445,
Colorado State Cyclocross Championships,2022-11-19,Men JM 13-14,14,22,624.48630092573,
CYCLO-X Longmont,2022-12-3,Men JM 13-14,8,13,565.19118287875,
Schoolyard Cross,2023-09-30,Men JM 13-14,20,33,628.84208463905,
