Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Women Cat1/2/3/4 Junior 10-14,1,2,,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Women Cat1/2/3/4 Junior 10-14,1,1,,
San Antonio Cross Day 1,2012-10-20,Women Cat1/2/3/4 Junior 10-14,1,2,,
San Antonio Cross Day 2,2012-10-21,Women Cat1/2/3/4 Junior 10-14,1,3,,
Cross Houston Day 1,2012-11-3,Women Cat1/2/3/4 Junior 10-14,1,2,,
Cross Houston Day 2,2012-11-4,Women Cat1/2/3/4 Junior 10-14,1,3,,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Women Cat1/2/3/4 Junior 10-14,1,4,,
Webberville Cyclocross,2012-12-9,Women Cat1/2/3/4 Junior 10-14,1,3,,
Outback Cyclocross Race Day 1,2012-12-15,Women Cat1/2/3/4 Junior 10-14,1,3,,
Outback Cyclocross Race Day 2,2012-12-16,Women Cat1/2/3/4 Junior 10-14,1,1,,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Women Cat1/2/3/4 Junior 10-14,1,4,,
San Antonio Cyclocross it's a Bexar,2013-10-13,Women Cat1/2/3/4 Junior 10-14,1,3,,
Spooky Cross Day 1,2013-10-26,Women Cat1/2/3/4 Junior 10-14,1,3,,
Spooky Cross Day 2,2013-10-27,Women Cat1/2/3/4 Junior 10-14,1,3,,
Cross Houston @ Alkek Velodrome,2013-11-2,Women Junior  10-14,1,1,,
BCRCX,2013-11-3,Women Cat1/2/3/4 Junior 10-14,1,2,,
Georgetown Cyclocross Festival,2013-11-9,Women Cat1/2/3/4 Junior 10-14,1,7,585,
Georgetown Cyclocross Festival Day 2,2013-11-10,Women Cat1/2/3/4 Junior 10-14,1,5,,
Cedar Hill Cross Challenge,2013-11-16,Women Cat 1/2/3/4/5 Juniors 10-14,1,1,,
Colonel's/Sho-Air 'Cross,2013-11-17,Women Cat1/2/3/4 Junior 10-14,1,2,,
Highlander 'Cross Cup Day 1,2013-11-23,Women Cat 1/2/3/4/5 Junior 10-14,1,1,,
Highlander 'Cross Cup Day 2,2013-11-24,Women Cat 1/2/3/4/5 Juniors 10-14,1,1,,
Tough 'Cross - Day 1,2013-12-14,Women  Junior 10-14,1,4,,
Tough 'Cross - Day 2,2013-12-15,Women  Junior 10-14,1,3,,
State Age Based CX Championships at Webberville,2014-01-5,Women Open Juniors 10-14,1,3,,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Women Open Junior 10-14,1,4,,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Women Open Juniors 10-14,1,6,559,
San Antonio it's a Bexar Day 1,2014-10-11,Women Open Junior 10-14,1,2,,
Cyclcross Scuffle,2014-10-18,Women Open Juniors 10-14,1,5,,
Cyclcross Scuffle,2014-10-18,Women Cat 3/4,2,19,487.53409056533,
Webberville Cyclocross,2014-10-18,Women Juniors 10-14 Open,1,7,565.5,
Cross Houston Day 1,2014-10-25,Women Cat3/4,12,17,667.25689457112,
Cross Houston Day 1,2014-10-25,Women Junior 10-14 Cat 1/2/3/4,2,4,,
Cross Houston Day 2,2014-10-26,Women Junior 10-14 Cat 1/2/3/4,1,3,,
Cross Houston Day 2,2014-10-26,Women Cat 3/4,3,14,525.36648674752,
BCRCX2014,2014-11-1,Women Juniors 10-14 Open,1,2,,
Give Me Some Sugar CX,2014-11-2,Women Juniors 10-14 Cat 1/2/3/4,1,4,,
Give Me Some Sugar CX,2014-11-2,Women Cat 3/4,7,17,570.45439827687,
Georgetown Cyclocross Festival Day 1,2014-11-8,Women Cat 3/4,10,28,561.674436606,
Georgetown Cyclocross Festival Day 1,2014-11-8,Women Juniors 10-18 Cat 1/2/3/4,1,3,,
Georgetown Cyclocross Festival Day 2,2014-11-9,Women Cat 3/4,10,33,530.82177937212,
Georgetown Cyclocross Festival Day 2,2014-11-9,Women Juniors 10-14 Cat 1/2/3/4,1,6,543.469314565,
CX7s Austin Day 1,2014-11-15,Women Cat3/4,3,15,527.45614543535,
CX7s Austin Day 1,2014-11-15,Women Junior 10-14 Open,1,4,,
CX7s Austin Day 2,2014-11-16,Women Cat3/4,5,17,536.17296128766,
CX7s Austin Day 2,2014-11-16,Women Junior 10-14 Open,1,2,,
Terra X Cyclocross Race,2014-11-22,Women Junior 10-14,1,3,,
Terra X Cyclocross Race,2014-11-22,Women Cat 3/4,7,30,502.43573285451,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Women Cat3/4,9,24,553.80372331112,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Women Junior 10-14 Open,1,2,,
Highlander Cross Cup Day 1,2014-12-13,Women Junior 10-14,1,2,,
Highlander Cross Cup Day 1,2014-12-13,Women Cat 3/4,14,30,582.38269878443,
Highlander Cross Cup Day 2,2014-12-14,Women Junior 10-14,1,2,,
Quest Cyclocross Challenge Day 1,2014-12-20,Women Cat 3/4,5,15,569.66624529332,
Quest Cyclocross Challenge Day 1,2014-12-20,Women Juniors 10-14 Cat 1/2/3/4,1,3,,
Quest Cyclocross Challenge Day 2,2014-12-21,Women Cat 3/4,1,11,461.46549380625,
Quest Cyclocross Challenge Day 2,2014-12-21,Women Juniors 10-14 Cat 1/2/3/4,1,3,,
Resolution Cross Cup Day 1,2015-01-3,Women Cat 3/4,9,31,553.24103309868,
Resolution Cross Cup Day 2,2015-01-4,Women Juniors 10-14 Junior,6,10,540.42926009323,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,62,102,568.25613630537,
2015 US Nationals Day 4,2015-01-10,Women Junior 13-14,16,25,563.08830831935,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Cat 3/4,10,22,575.72547317783,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Cat 3/4,9,26,555.49670082602,
Webberville Cyclocross Day 1,2015-10-17,Women Cat 3/4,13,19,644.46107373856,
Webberville Cyclocross Day 2,2015-10-18,Women Cat 3/4,10,22,576.660278672,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Cat 3/4/5,9,14,622.76803256463,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Cat 3/4/5,16,18,686.0315963681,
Georgetown Cyclocross Festival Day 2,2017-10-15,Women Junior 15-18,3,6,518.56287006398,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Women Juniors 10-18 Cat 1/2/3/4,2,4,,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Women Juniors 10-18 Cat 1/2/3/4,1,2,,
WurstCross Festival Day 1,2017-11-11,Women Junior 15-18,2,4,,
Webberville CX Weekend Day 1,2017-11-18,Women Juniors 10-18 Open,1,2,,
Webberville CX Weekend Day 2,2017-11-19,Women Juniors 10-18 Open,1,1,,
