First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julian,Meier,HPCX,2011-10-30,Elite U19 Men,2,3,,
Cole,Reece,Granogue CX Day 2,2011-10-16,Amateur U19 Men       8,5,8,563.9588575516,
Jimmy,Maurer,Granogue CX Day 2,2011-10-16,Amateur U19 Men       8,6,8,601.44759431601,
Julian,Meier,Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,19,124,306.62422540991,
Cole,Reece,Granogue CX Day 2,2011-10-16,Amateur U19 Men  ,5,8,563.9588575516,
Jimmy,Maurer,Granogue CX Day 2,2011-10-16,Amateur U19 Men  ,6,8,601.44759431601,
Julian,Meier,Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,20,127,314.28411251704,
Jimmy,Maurer,Granogue CX Day 1,2011-10-15,Amateur U19 Men ,7,11,551.53032559892,
Cole,Reece,Granogue CX Day 1,2011-10-15,Amateur U19 Men ,9,11,601.75678912486,
Jimmy,Maurer,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Juniors 10-14,3,20,501.26301755058,
Jimmy,Maurer,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Juniors 10-14,3,14,524.43734816715,
Lukas,Muller,Charm City Cross Day 2,2011-09-18,Elite Men,9,41,177.74749156806,
Eric,Brungger,Charm City Cross Day 2,2011-09-18,Elite Men,11,41,185.78158741522,
Matt,Spohn,Charm City Cross Day 2,2011-09-18,Elite Men,40,41,298.25892927546,
Cole,Reece,Charm City Cross Day 2,2011-09-18,Category:            12              Amateur U19 M,7,12,564.09001728526,
Eric,Brungger,Charm City Cross Day 1,2011-09-17,Elite Men,4,38,162.95190726984,
Lukas,Winterberg,Charm City Cross Day 1,2011-09-17,Elite Men,11,38,189.54525454322,
Lukas,Muller,Charm City Cross Day 1,2011-09-17,Elite Men,12,38,193.3443041537,
Patrick,Bradley,Charm City Cross Day 1,2011-09-17,Elite Men,21,38,227.53575064804,
Julian,Meier,Charm City Cross Day 1,2011-09-17,Elite U19 Men,4,7,362.97734419495,
Jimmy,Maurer,Charm City Cross Day 1,2011-09-17,Amateur U19 Men,6,11,540,
Cole,Reece,Charm City Cross Day 1,2011-09-17,Amateur U19 Men,10,11,640.33303372254,
