Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Mercer Cup Day 2,2008-11-16,Cat 4 Men,69,77,628.7402355373,
Phillipsburg Riverfront Cyclocross,2008-12-7,MENS C race,33,43,586.39386548165,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 35-54,41,59,594.32123103802,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,102,125,619.41176470588,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,36,82,548.59252560089,
Granogue Cross UCI C2,2009-10-17,C Men,42,103,515.90433937065,
Wissahickon Cross,2009-10-18,C Men                           ,44,92,,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Master Men 35+                          ,41,55,607.15381966292,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 4 MEN,19,57,498.55328840965,
USGP Mercer Cup Day 1,2009-11-14,Cat 4,52,106,533.30378525439,
USGP Mercer Cup Day 2,2009-11-15,Cat 4,29,81,488.11351791004,
Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 4,35,63,554.3951241095,
Nittany Lion Cross,2010-09-12,Men 4   ,62,103,588.38730123789,
Concrete Crater Cross,2010-09-12,Cat 4,16,27,554.62990234241,
WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,60,103,587.96590898292,
Granogue Cross Day 1,2010-10-16,Category:        B Masters,75,84,665.21214394718,
Granogue Cross Day 2,2010-10-17,Category:         B Masters,70,87,634.09720176277,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Category 4  ,22,42,540,
Crossasaurus Awesome,2011-11-13,Cat 4 Men,34,60,562.4787668139,
SCCX #2,2011-11-27,Category 4 Masters 40+ Men,10,25,499.9614873393,
SCCX #2,2011-11-27,Category 4 Men,32,35,644.72413511318,
Phelps School Cross,2011-12-4,Men Category C ,16,43,495.87779602329,
Limestone Cross at the Kiln,2011-12-11,Masters 45+ Men,25,39,444.27869925472,
WhirlyBird Cross,2012-09-29,Cat 4 Men,40,104,502.01964631426,
Marty Cross (North Cross) Day 1,2012-10-20,Master 40+ Cat 4,28,29,664.08316179035,
Marty Cross (North Cross) Day 1,2012-10-20,Master Men 40-49,21,32,444.99590944354,
Independence Cross,2012-10-27,Men Cat 4 Master 40+ ,4,19,448.63357277937,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,42,57,504.26937205069,
Crossasaurus Awesome,2012-11-11,Men Masters  45-54,12,36,404.53622076426,
Kutztown Cross Day 1,2012-11-17,Men Masters  45-54,16,36,440.27263181554,
SCCX ,2012-11-25,Men C Master  40+,1,22,413.01589522405,
Limestone Cross at the Kiln,2012-12-9,Men Masters  45+,24,39,474.10533048577,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,43,85,447.14239293632,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,28,70,380.27446996705,
Town Hall Cross,2013-09-28,Men Cat 4/5,11,83,445.8691715332,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,40,71,493.39939274885,
West Chester Cross Classic,2013-10-20,Men Cat 3/4,52,55,530.06990078165,
West Chester Cross Classic,2013-10-20,Men Masters  45+,21,46,413.99618108032,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 45-54,18,47,420.04266757731,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 45+,28,38,511.9534007921,
Horseshoe Scramble,2013-12-8,Men Cat 4/5  40+,4,24,424.70559777098,
Westwood Velo ,2016-12-4,Men Masters 50+,21,24,604.7398554087,
Solstice Cross -- part of the PACX Series ,2016-12-10,4/5 Men,28,52,539.13242312792,
Rivertown Cross,2017-12-2,Men 45+  Cat 1/2/3/4,17,21,487.9729733243,
Solstice Cross - PACX Series Final,2017-12-9,Cat 4/5 men (C Men),19,55,488.07843372486,
Carpenter Cross,2018-09-22,Men Open Cat4,15,27,571.8589335978,
Carpenter Cross,2018-09-22,Men Masters 50+,8,12,559.31332437932,
Cooper River Cross CRCX,2018-09-30,Men Masters 50+,41,43,608.84000811348,
West Chester Cross Classic VIII,2019-10-20,Men Masters 40+ Cat3/4/5,8,9,523.64274980641,
HPCX,2019-10-27,Men Masters 40+ Cat4/5,22,29,615.82868932256,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 50+,37,43,637.35197737017,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 40+ Cat4/5,15,20,560.58198028205,
Rivertown Cross,2019-11-30,Men Master 50+ Cat 1/2/3/4,13,14,443.16401902999,
Solstice Cross,2019-12-8,Men Masters 50+,14,20,457.52401130102,
Twining Valley Cross Classic,2019-12-14,Men Masters 50+,11,13,464.38749181297,
