Race Name,Race Date,Category Name,Place,Total Racers,Points
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3/4/5 Junior 10-14,17,36,645.60913708991,
The MudFund Derby City Cup Day 2,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 13-14,21,44,604.33893113659,
Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,4,59,440.5950099332,
Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,2,57,443.23318424206,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Junior 13-14 Open,3,37,444.33493288927,
BloomingCross,2014-10-19,Junior 13-14 Open,2,41,447.79376042375,
Storm Eva Bandman,2014-10-26,Junior 13-14 Open,2,46,455.00693585982,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 10-14 Open,8,41,491.84103037121,
The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,3,47,417.50248778935,
The Derby City Cup Day 2,2014-11-9,Men 10-14 Junior,3,38,426.95498457669,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,22,57,453.24026191702,
OVCX at Indy Cycloplex,2014-12-7,Junior 13-14 Open,5,44,433.22032899672,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,35,47,532.47052488676,
2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,19,52,430.12487994369,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,51,126,471.17914771298,
BloomingCross,2015-09-20,Men    Cat 3/4,28,90,435.99032025898,
Valley View CX,2015-10-4,Men    Cat 3/4,15,91,394.14283257829,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,30,102,427.48079401027,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,20,88,414.3164230784,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,94,115,593.10630341099,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,23,49,430.17245351649,
BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,30,57,438.88009550483,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,47,72,467.46002257259,
Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,21,70,393.41810834412,
Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,37,63,464.11548670861,
Yellow Banks GP of Cyclocross Race 3 Reid's Orchard,2017-12-10,Men OPEN 13-21 Cat 1/2/3,2,2,,
