Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 45+,28,39,464.26656522066,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 45+,45,59,491.96508459524,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 45+,14,20,467.2816694125,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 45+,8,12,451,
Pikes Peak SuperCross #1,2009-09-12,Men 45+,23,23,577.51325513109,
Green Mountain Sports Cross,2009-09-19,Men 45+,22,36,472.14104654376,
Boulder Cross #1,2009-09-26,Men 45+,21,29,486.86348826353,
Valmont Bike Park Cross,2009-10-17,Men 45+,44,52,545.90510055903,
Castle Cross,2009-10-24,Men 45+,27,35,468.26615360944,
Boulder Cross #3,2009-10-25,Men 45+,40,44,554.29842364933,
School Yard Cross,2009-11-7,Men 45+,17,33,471.43810863187,
Pikes Peak Super Cross #2,2009-11-21,Men 45+,19,23,513.62628062378,
RRV Cross Series,2009-11-28,Men 45+,22,27,522.05600450305,
