Race Name,Race Date,Category Name,Place,Total Racers,Points
Catamount Cyclocross Weekend #1,2006-10-21,Men                          22                sta,2,20,299.9109089084,
Catamount Cyclocross Weekend #2,2006-10-22,Men                          10                sta,3,9,,
16th Annual Cycle-Smart International,2006-11-5,Category:     Elite Men               50          ,17,44,219.73871731707,
Dave Panella Memorial Cyclocross Race,2006-11-12,Open Men,1,15,211.27222222222,
2006 New York State Cyclocross Championship,2006-11-19,Elite Men,3,24,212.41132535844,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Elite Men                         45  ,13,41,195.83596499765,
Blue Sky Velo Xilinx CX,2008-10-18,Men Open,33,40,272.5,
Green Mountain CX Day 2,2011-09-18,UCI Elite Men,5,34,157.61494980788,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,UCI Elite Men                                     ,18,41,214.54700534751,
Midnight Ride of Cross,2011-09-28,Men'S P/1/2/3,11,52,198.50712601516,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,34,81,204.20189154994,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,29,78,195.68566852164,
Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Men,13,44,185.99631022741,
Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Men,13,44,184.0501084641,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,37,71,209.23274905298,
