Race Name,Race Date,Category Name,Place,Total Racers,Points
Turkey Cross,2013-11-28,Men  C Men,9,52,456.88317988783,
Green Mountain Sports Cross,2013-11-30,Men SM 5,4,30,457.93669594943,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,61,103,506.98208476808,
Back to Basics Cyclocross 2014,2014-09-17,Men B,56,88,570.7845003363,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+ 4,4,23,456.22136811172,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+,20,26,487.35174282198,
Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,11,57,477.07119402449,
Cross of the North Day 2,2014-10-11,Men MM  35+ 4,9,38,455.50180796521,
Schoolyard Cross,2014-11-1,Men MM  35+ 4,11,48,465.73653480783,
Cyclo X Louisville,2014-11-22,Men MM  35+ 4,20,63,486.92406240781,
Turkey Cross,2014-11-29,Men MM  45+ 4,5,40,444.86585158412,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,4,41,407.0389796027,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 4,7,63,465.99441052714,
Cyclo X Valmont,2015-09-19,Men MM 40+ 4,6,76,444.92618924945,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men B,38,69,520.67282430442,
Primalpalooza,2015-10-4,Men SM 4,32,56,564.56559572198,
Blue Sky Velo Cup,2015-10-24,Men MM 40+ 4,2,31,416.07929667912,
Cyclo X Interlocken,2015-11-7,Men MM 40+,48,55,455.59400024669,
Cyclo X Louisville,2015-11-21,Men MM 40+,38,51,427.14055320721,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 4,2,49,401.90611338829,
SOCO - Littleton,2015-12-12,Men MM 40+ 4,3,33,403.42018990165,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+ 4,2,47,382.07590560433,
Back 2 Basics Cyclocross,2016-09-7,Men B,DNF,44,551.839295674,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+,18,29,433.35274258514,
Primalpalooza,2016-09-18,Men MM 40+ 3,16,20,503.94575556884,
Cross of The North Day 1,2016-10-7,Men MM 40+,28,33,476.18994572054,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+,43,52,462.14607986503,
Blue Sky Velo Cup,2016-10-29,Men MM 40+ 3,11,20,459.28289999786,
Feedback Cup,2016-11-5,Men MM 40+ 3,11,23,442.31567818539,
Cyclo X Louisville,2016-11-19,Men MM 40+ 3,11,25,429.46734116805,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+ 3,11,24,443.58055200263,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 3,12,35,411.57925298768,
Back 2 Basics Cyclocross,2017-08-23,Men B,16,34,441.85478221332,
Back 2 Basics Cyclocross,2017-08-30,Men B,11,33,420.08474163446,
Back 2 Basics Cyclocross,2017-09-6,Men B,10,32,420.75466622996,
Back 2 Basics Cyclocross,2017-09-13,Men B,9,28,410.34771147251,
Back 2 Basics Cyclocross,2017-09-20,Men B,DNF,36,568.8703908331,
Primalpalooza,2017-10-1,Men MM 40+ 3,11,44,413.92150842727,
Feedback Cup,2017-10-28,Men MM 40+ 3,26,51,466.34461976079,
Kick IT Rhyolite,2017-11-4,Men MM 40+,25,27,441.82822235285,
Kick IT Rhyolite,2017-11-4,Men SSM,13,17,440.50135303022,
Cyclo X Harlow Platts,2018-09-8,Men MM 50+,14,36,400.53624549861,
Cyclo X Interlocken,2018-10-6,Men MM 50+,28,48,463.66089260778,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+,27,52,424.17155492403,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+,20,23,487.93946213295,
Feedback Cup,2018-10-27,Men MM 50+,9,30,350.89533328405,
Cyclo X Westminster,2018-11-17,Men MM 50+,13,41,358.54731608239,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+ 3,5,44,355.48689832515,
CYCLO-X Westminster,2021-11-13,Men MM 50+,36,44,591.90372202594,
Back 2 Basics CX,2022-08-31,Men  C,15,64,484.86450745431,
Back 2 Basics CX,2022-09-7,Men A,31,32,481.62767217652,
CYCLO-X Parker,2023-10-21,Men MM 50+,24,25,487.55163832724,
CYCLO-X Valmont,2023-10-28,Men MM 50+,24,28,455.31506529048,
CYCLO-X Westminster,2023-11-11,Men MM 50+ 3,13,18,529.77429008226,
