Race Name,Race Date,Category Name,Place,Total Racers,Points
Colavita Cup Day 1,2017-10-7,Men Cat 4/5,7,25,466.52674268523,
Joules Cross Day 2,2017-10-15,Men Cat 4/5,14,23,533.78330813691,
 Cliff Drive Cross Day 1,2017-10-28,Men Cat 4/5,11,15,538.17363941135,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Cat 4/5,4,18,438.74607972498,
Boulevard Cup Cyclocross,2017-11-5,Men Cat 5,2,9,439.14674931738,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Masters 30-39 Open,9,9,475.77476677431,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Cat 4/5,4,19,450.04291291155,
360 Cup - Kansas State Championship,2017-11-19,Men Cat 4/5,4,24,434.66129460953,
McPherson CX,2018-09-8,Men Cat 4/5,1,19,416.7222797002,
McPherson CX Day 2,2018-09-9,Men Cat 4/5,6,14,513.50075816043,
Meatball Cross,2018-09-22,Men Cat 4/5,4,28,399.45464162028,
Joules Cross 2018,2018-10-13,Men Cat 4/5,3,19,406.65987260092,
Joules Cross 2018,2018-10-14,Men Cat 4/5,3,18,425.71686654971,
Boulevard Cup Cyclocross,2018-11-4,Men Cat 4,2,7,408.33436466967,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Cat 4/5,4,19,392.62081479572,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Cat 4,4,14,411.58159186517,
Grote Prijs Shawnee,2018-12-30,Men Cat 4,1,7,373.69086976447,
McPherson CX Day 1,2019-09-7,Men  Cat 3/4,4,7,428.08595039519,
McPherson CX Day 2,2019-09-8,Men  Cat 3/4,6,8,440.24584245466,
Meatball Cross,2019-09-21,Men Cat 3,2,5,,
Castle 'Cross,2019-09-29,Men Cat 3,7,11,414.1790632573,
Prologue Cross Day 1,2019-10-5,Men Cat 3/4,3,6,397.15593717205,
Zondag Cross,2019-10-19,Men Cat 3,5,7,432.85279736197,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Cat 3/4,11,21,420.22374660381,
