Race Name,Race Date,Category Name,Place,Total Racers,Points
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,75,84,672.66193360068,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Men 9-12 Age Graded,25,31,737.31435606452,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Men,59,67,693.59270013724,
Cross Crusade: Kruger Farm,2019-11-17,Junior Men 9-12,28,34,746.84037482859,
Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Men,49,51,637.73845103976,
Corn Cross,2021-09-18,Junior Men 9-10,5,19,650,
Zaldercross,2021-10-3,Category 3/4/5 Junior Open,19,34,587.20001276804,
Washougal Cyclocross,2021-10-16,Category 3/4/5 Junior Open,12,26,531.22528231974,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Open,32,45,603.54005288772,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3/4/5 Junior Open,22,34,584.07557316642,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3/4/5 Junior Open,31,38,647.45932242521,
Cyclocross Crusade Rainier High School,2021-11-7,Junior Open 9-12,14,18,650.686829558,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Junior Category 3/4/5,6,14,493.04193350919,
Portland Trophy Cup,2023-09-19,Junior Open,33,37,529.37743076031,
Portland Trophy Cup,2023-10-10,Junior Open,13,29,447.28581797268,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior 13-14 Open,14,18,546.95146129022,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior Open,21,43,504.58357355136,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior 13-14 Open,8,11,530.61385955296,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior Open,15,26,497.56109569672,
'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior 13-14 Open,8,11,488.90148343643,
'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior Open,14,33,484.05171483022,
