Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Vic CX Series R2 - Bright,2016-06-12,Women Open,5,7,516.66666666667,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,Open Women,6,12,429,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,WOMEN OPEN,3,5,,
Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Women's C Grade,4,8,585,
2016 VICXS ROUND 6 - SAM MIRANDA,2016-08-13,WOMEN B-grade,5,9,600,
2016 Victorian State CX Championships,2016-08-14,WOMEN MASTERS 4:,2,2,,
Dirty Rat CX - Round 5,2016-08-27,B Grade Women,6,8,571.16398196361,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Women B,13,14,588.73852040816,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,WOMEN C,12,21,609,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Women C,6,20,521.96559136547,
2017 NCXS Round 1,2017-06-11,Masters 5 Women,1,4,,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Women C-Grade,9,18,591,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Women C,11,13,632.826056634,
 Australian National Cyclocross Championships,2017-08-5,Masters 5 Women,3,9,552.54334306024,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Women Masters 5,4,10,553.96276045311,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Women's C Grade,7,14,575.98617315975,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Women's C Grade,7,11,614.67027673881,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Women 5,2,5,,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Masters Women 5,1,4,,
2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WC (Open),12,30,669.71230326067,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Women C:,7,29,548.57142857143,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS C,15,34,603.24655991959,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Women's C Grade,12,25,594.8648901854,
2018 Victorian State CX Championships,2018-07-28,Women Masters 5,2,4,,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Women's C,11,25,615.5215483771,
2018 Australian National CX Championships,2018-08-12,Masters Women 5,3,5,,
Melbourne GP of CX Day 1,2018-08-25,Masters Women 5,4,7,575.90899424551,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Women's C,11,30,573.39582959021,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_WC,6,19,593.14422644512,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_WC,5,19,575.50947870659,
2019 Victorian State CX Championships,2019-06-8,WMAS5,3,5,,
VICCXS R5 - Mount Beauty,2019-06-9,WOMEN CX-C,8,23,568.71865135416,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's C (40mins),5,26,537.69230769231,
