Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #3,2008-10-12,ELITE MEN (1-99),18,43,253.45220583621,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Men,19,51,238.57157121537,
Surf City Psychocross ,2008-10-26,Men A,16,29,255.06639335999,
Bay Area Super Prestige #2,2008-11-2,Elite Men,13,39,265.44081178896,
Sacramento CX - Discovery Park,2008-11-9,Men A,10,36,255.02807199221,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat A        Men,27,28,361.24002811939,
CCCX #4:  Fort Ord,2008-11-16,ELITE MEN (1-99),5,18,232.39435855359,
CCCX #5,2008-11-23,ELITE MEN (1-99),18,31,279.68407815888,
Bay Area Super Prestige #4,2008-11-30,Cat A Men 56:49,25,38,268.92399433995,
BASP #5 - Coyote Point,2008-12-7,Cat A Men,13,24,277.46899780339,
Peak Season CX #1,2008-12-21,Category A Men,7,17,262.31011759563,
CCCX #7,2009-01-11,ELITE MEN (1-99),9,18,258.40932680081,
Peak Season CX #3,2009-01-24,Category A Men,4,14,221.33960822985,
Peak Season CX #4,2009-01-25,Category A Men,5,10,257.3325097814,
Folsom Cylclebration CX at Negro Bar,2009-09-12,Men A,5,12,245.75202824963,
CCCX #1,2009-09-20,MASTER MEN 35+ A,6,31,255.53072587674,
CCCX #1,2009-09-20,ELITE MEN,13,33,250.64532247103,
CCCX #2,2009-09-28,MASTER MEN 35+ A,5,26,253.45462549324,
CCCX #2,2009-09-28,ELITE MEN,12,35,245.10901284418,
Bay Area Super Prestige #1,2009-10-4,Mens A,20,54,235.40070555241,
Lion of Fairfax,2009-10-17,Elite / Pro Men's Race,11,35,224.84862643857,
CCCX #3 Toro Park Salinas ,2009-10-18,ELITE MEN,9,27,227.30203632482,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,19,48,243.55127645707,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,A Men,16,49,225.8478629017,
CCCX #5  Manzanita Park,2009-11-22,ELITE MEN,13,21,252.91327201548,
BASP #4 Golden Gate Park,2009-11-29,Men A,25,56,238.93365362642,
BASP #5 CCCP,2009-12-6,A Men,12,35,228.84384809448,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,31,145,237.35661132388,
Cross Nationals Day 4,2009-12-13,Men - Elite,59,136,228.06549859551,
CCCX #6,2010-01-17,ELITE MEN,5,11,225.05639522735,
CCCX 1,2010-09-19,Elite Men,10,24,231.8696478189,
BASP 1 Merritt College,2010-10-17,Cat A Men,21,54,215.1761857522,
Monkey Cross #1,2010-10-23,Men A,10,23,241.89435211532,
Surf City Haloween Race,2010-10-31,Category A Men,24,52,243.23046180496,
BASP 2 Coyote Pt,2010-11-7,Cat A Men's Results,8,47,192.94698430265,
BASP 4 Golden Gate Park,2010-11-28,Cat A Men,30,59,238.99084128632,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,DNF,97,468.51137037821,
Southern Idaho CX Series: Sandy Point #2,2012-10-7,Men Pro/Cat 1/2  ,5,8,277.00689105844,
Idaho Wafflecross Series,2012-10-20,Men Cat 1/2  ,DNF,11,391.83747626554,
Idaho Wafflecross Series,2012-10-21,Men Cat 1/2  ,3,7,257.51007477434,
Southern Idaho CX Series: Kuna Race #3,2012-10-27,Men Pro/Cat 1/2  ,6,9,351.90516827613,
Southern Idaho CX Series: Nampa Race #4,2012-11-3,Men Pro/Cat 1/2 1-99 ,5,12,298.58237270005,
Southern Idaho CX Series: Idaho State Championship,2012-12-1,Men Pro/Cat 1/2  ,10,15,341.11392590677,
Idaho Wafflecross Series -,2013-11-9,Men Master  35+,3,16,304.13607367289,
Idaho Wafflecross Series,2013-11-10,Men Master  35+,3,16,302.09140245426,
Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men Pro/Cat 1/2,8,10,328.33955281024,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2014-10-19,Men Cat 1/2,3,11,286.29314916463,
Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Pro/Cat 1/2,DNF,12,403.90897147095,
Southern Idaho CX Series: Mallard Park #4,2014-11-9,Men Pro/Cat 1/2,7,9,333.99414344976,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Men Open PR/1/2,2,10,280.35177168397,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2015-09-27,Men Open PR/1/2,3,7,318.31491967852,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Men 1_2,4,10,320.88961110129,
Southern Idaho CX Series: Sandy Point #2 ,2015-10-25,Men 1_2,2,9,310.31186852499,
Crooked Cross,2015-10-31,Men Cat 1/2,4,5,,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2015-11-7,Men Open PR/1/2,7,12,335.6285861908,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2015-11-8,Men Open PR/1/2,3,9,299.49382317332,
Idaho Wafflecross Weekend #3 - Kringle Kross,2015-12-5,Men Open PR/1/2,2,11,300.23013395546,
Crimson Cross,2016-10-1,Men Open Cat 1/2,4,7,354.5098471395,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 1/2,4,16,311.12372462477,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Men's Cat 1/2,4,10,316.443025052,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 1/2,25,51,387.25717564275,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 1/2,10,37,313.86701343775,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Men's Cat 1/2,4,12,324.57980132935,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Men's Cat 1/2,5,11,345.39479726605,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Men's Cat 1/2,5,12,332.49004255554,
Crimson Cross,2017-09-30,Men Cat 1/2,1,2,,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men  Cat 1/2,DNF,12,393.08007956474,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Men  Cat 1/2,5,11,315.68301542469,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+,9,43,267.52211337933,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+,20,33,366.53742841177,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men  Cat 1/2,3,5,,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men  Cat 1/2,4,5,,
Avimor Cyclocross Race Day 1,2017-11-18,Men Cat 1/2,1,1,,
Avimor Cyclocross Race Day 2,2017-11-19,Men Cat 1/2,2,4,,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men  Cat 1/2,4,8,310.45942953353,
Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Men Pro/Cat 1/2,4,6,,
Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Men Masters 40+ Open,1,12,321.67191269594,
US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,8,59,257.0946785647,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,11,98,249.0828560384,
Eagle Island Cyclocross Race presented by The Reel Theatre,2018-09-29,Men 40-49 Pro/Cat Open,2,14,302.17977349274,
Eagle Island Cyclocross Race presented by The Reel Theatre,2018-09-29,Men  Pro/Cat 1/2/3,DNF,16,403.91143906699,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 1/2/3/4,6,29,267.95012853094,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 1/2/3/4,3,23,250.65949713989,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Pro/Cat 1/2/3,DNF,14,398.3329371346,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Pro/Cat 1/2/3,2,9,298.26683740194,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Pro/Cat 1/2/3,3,14,267.50935948872,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Pro/Cat 1/2/3,3,9,297.04725551702,
Foothills Cyclocross Day 2,2019-09-22,Men Master 40-49 Open,3,8,297.42082695798,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Pro/Cat 1/2/3 & Master A (40-59),3,28,267.93123939888,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Pro/Cat 1/2/3 & Master A (40-59),5,18,300.38600826185,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Men,26,28,369.76165372029,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Men,13,21,305.67356136524,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Pro/Cat 1/2/3 & Master A (40-59),6,30,286.4823889026,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men Pro/Cat 1/2/3 & Master A (40-59),3,25,268.0211600525,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Pro/Cat 1/2/3 & Master A (40-59),7,26,271.14148545056,
Waffle Cross,2023-10-21,Men Cat 1/2,4,4,,
