Race Name,Race Date,Category Name,Place,Total Racers,Points
Mansfield Hollow Cross,2011-10-15,Women 35+,6,9,515.58472268963,
West Point Cyclocross Day 1,2011-10-22,Women 3/4,1,2,,
Monson Cyclocross,2012-08-25,Women,13,15,659.26536432684,
Blandford Beer Cross,2012-09-15,WOMEN OPEN,11,17,566.05531404175,
Aetna Silk City Cyclocross,2012-09-22,Women,10,17,543.56054843628,
Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,45,93,615.09473497754,
Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,34,69,577.34823003638,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Women's 35+,4,6,574.92925567419,
Sloper Cross,2012-10-21,WOMEN'S OPEN Cat 1-4 p\b DumondeTech,9,15,534.13174876657,
Cycle-Smart International Day 1,2012-11-3,Women 3/4,29,69,562.34434316313,
Cycle-Smart International Day 2,2012-11-4,Women 3/4,27,71,549.37745031548,
Cheshire Cross,2012-11-17,Women's Category 4 p\b Powerbar,2,10,521.15399527646,
Hop Brook Cyclocross,2012-11-18,Women Cat 1/2/3/4/5  ,14,19,548.23069120621,
Baystate Cyclocross Day 1,2012-11-24,Women 3/4/Women 35+ (3-4),28,54,559.31877682068,
Baystate Cyclocross Day 2,2012-11-25,Women 3/4/Women 35+ (3-4),20,50,503.553755043,
NBX Gran Prix Day 1,2012-12-1,3/4 Women,31,49,610.45570054368,
NBX Gran Prix Day 2,2012-12-2,3/4 Women,25,52,557.16374079986,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,43,134,549.8586468791,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,39,135,561.13562062676,
Westwood Velo Cross Race,2014-09-28,Women Cat 4,1,9,517.0950327565,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,47,114,550.25146854561,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,49,110,559.28413260387,
Mansfield Hollow Cyclocross,2017-10-7,Women Open Master 40+,3,3,,
Super Cross Cup Day 1,2019-11-16,Women Cat4/5 Open,15,23,635.90137665502,
