Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 4 Men,1,16032,Jim,Pingel, unattached,,284871,418.40981377963,371.02803678583,
Category 4 Men,2,16075,William,Butcher, Team Magnus,,285688,443.74191810296,384.42270558896,
Category 4 Men,3,15874,Timothy,Guy, Mad City Velo,,,428.50356058687,397.81737439208,
Category 4 Men,4,15986,David,Neidhart, Brazen Dropouts,,273643,437.26523937781,411.2120431952,
Category 4 Men,5,22002,Joe,Frost,,,,540,424.60671199833,
Category 4 Men,6,22003,Joe,Greatens,,,218706,540,438.00138080145,
Category 4 Men,7,19053,Noah,Marcus,,,297063,463.18858177237,451.39604960457,
Category 4 Men,8,19095,Steve,Gaffield,,,253036,525.86859272727,464.7907184077,
Category 4 Men,9,16035,Karl,Baumeister,,,278676,485.10512662741,478.18538721082,
Category 4 Men,10,15984,Mark,Badger, Brazen Dropouts,,253967,463.71962644116,491.58005601394,
Category 4 Men,11,15901,Jesse,Bond, Brazen Dropouts,,262407,495.11280364169,504.97472481707,
Category 4 Men,12,16120,Andy,Swartz,,,34769,494.52223777273,518.36939362019,
Category 4 Men,13,15925,Chris,Moreland, Mad City Velo,,,565.48854320132,531.76406242331,
Category 4 Men,14,19056,Richard,Arndt, Musty Butts,,,615.82307857697,545.15873122644,
Category 4 Men,15,9766,Brandon,Cornejo, HUP United,,217848,556.0434450283,558.55340002956,
Category 4 Men,16,22004,Michael,Schasky,,,,540,571.94806883268,
Category 4 Men,17,12207,James,Young, Planet Bike,,284589,584.94434104615,585.3427376358,
Category 4 Men,18,18243,Kevin,Rielley,,,,606.64225774226,598.73740643893,
Category 4 Men,19,16046,Jim,Lease, Stoton Velo Club,,,567.85536260178,612.13207524205,
Category 4 Women,1,19112,Gail,Goehrig, Stoton Velo Club,,300896,,,
Category 4 Women,2,18233,Ridge,Benedum, Great Dane Velo Club,,,,,
Junior Boys 10-14,1,22007,Garret,Roth,unattached,,,,,
Junior Boys 10-14,2,19074,Bodhi,Miller,Team Magnus,,255037,,,
Junior Boys 10-14,3,19076,Caleb,Swartz,,,286165,,,
Junior Boys 15-18,1,16027,Lionel,Rocheleau, Kenosha Velosport,,274025,,,
Junior Girls 10-14,1,19059,Emma,Swartz,,,286164,,,
Masters 45+,1,16034,Brian,Petted, Team Extreme,,58472,,,
Masters 45+,2,16073,Darryl,Mataya, Mad City Velo,,224896,,,
Masters 45+,3,1359,Jim,Merrifield, Brazen Dropouts,,,,,
Masters 45+,4,16043,Dave,Erickson, Mad City Velo,,,,,
Masters 45+,DNF,15986,David,Neidhart, Brazen Dropouts,,273643,,,
Masters 45+,DNF,22008,Tom,Hooyer, Brazen Dropouts,,,,,
Open Men,1,16066,Lyle,Hanson,Great Dane Velo Club,,219950,332.62803785639,285.7706939711,
Open Men,2,19080,Seth,Eckert,Great Dane Velo Club,,148803,345.29656096564,299.00290040539,
Open Men,3,15975,David,Peters,Brazen Dropouts,,27843,330.67785048772,312.23510683968,
Open Men,4,16059,Jordan,Roessingh,IS Corp,,170411,277.30425527506,325.46731327397,
Open Men,5,12005,John,Ericsson,Brazen Dropouts,,148458,398.98107686539,338.69951970826,
Open Men,6,19118,Lee,Unwin,GT Bicycles,,43739,389.71979716933,351.93172614256,
Open Men,7,22005,Matt,Yerke,,,224645,250,365.16393257685,
Open Men,8,15884,Chris,Goehrig,Stoton Velo Club,,277258,442.34222272226,378.39613901114,
Open Men,9,18255,Maciej,Nowak,Polska,,182256,405.22123856756,391.62834544543,
Open Men,10,2684,David,Bell,Chainsmokers/madcross.org,,201792,387.2747188898,404.86055187973,
Open Men,11,16108,Travis,Goodlund,Stoton Velo Club,,78315,366.16756301909,418.09275831402,
Open Men,12,18190,Brent,Keller,,,,422.08569818182,431.32496474831,
Open Men,13,22006,Joe,Graetens,,,,250,444.5571711826,
Open Men,14,15950,Carl,Ham,Grand Performance,,142021,434.4465084823,457.7893776169,
Open Men,15,19121,Brian,Rybarik,GT Racing,,120099,424.28158631874,471.02158405119,
Open Men,16,15951,Bruce,Breitrick,,,148216,428.42105263158,484.25379048548,
Open Men,17,15920,Ryan,Bartelme,BKB,,275133,623.08623218977,497.48599691977,
Open Men,18,16110,Dave,Ryther,GT Racing,,,426.62219440015,510.71820335407,
Open Women,1,16020,Abby,Strigel, Polska,,202434,,,
Open Women,2,12159,Diane,Ostenso, Planet Bike,,177665,,,
Open Women,3,18220,Shannon,Holmes, Capitol Velo Club,,207219,,,
Open Women,4,2403,Renee,Callaway, Capitol Velo Club,,99104,,,
Open Women,5,16024,Michele,Ericsson, Capitol Velo Club,,209890,,,
Single Speed Men,1,18230,Ron,Stawicki, Hayes,,,350.44945004713,298.93695719683,
Single Speed Men,2,21999,Trever,Koss, Endeavour,,,400,316.37784660694,
Single Speed Men,3,16059,Jordan,Roessingh, IS Corp,,170411,277.30425527506,333.81873601705,
Single Speed Men,4,12320,Paul,Roltgen, Brazen Dropouts,,159534,323.18719320182,351.25962542716,
Single Speed Men,5,15936,Zack,Rielley, Magnus,,,381.43497038692,368.70051483726,
Single Speed Men,6,30294,Michael,Curtes, Fuel/Milwaukee Bicycles,,227470,424.60119161941,386.14140424737,
Single Speed Men,7,16069,Travis,Braun,,,285469,444.27277945562,403.58229365748,
Single Speed Men,8,22000,Jeff,Frings, Expo Racing,,,400,421.02318306759,
Single Speed Men,9,18196,David,Chancellor,,,,543.10480363636,438.4640724777,
Single Speed Men,10,15881,Michael,Plymale, GT,,224218,471.11943797747,455.90496188781,
Single Speed Men,11,22001,Mark,Adams, Chainsmokers,,,400,473.34585129791,
Single Speed Men,12,20852,Jon,Hirsch,,,,645.42128869654,490.78674070802,
Single Speed Men,13,15893,Djonn,Mcneill, BKB,,,541.27857728143,508.22763011813,
Single Speed Men,14,15905,Grant,Coisman, Mad City Velo,,204535,668.95998090188,525.66851952824,
Single Speed Men,15,15984,Mark,Badger, Brazen Dropouts,,253967,463.71962644116,543.10940893835,
Single Speed Men,16,16027,Lionel,Rocheleau, Kenosha Velosports,,274025,613.93500324675,560.55029834846,
Single Speed Men,17,15906,Nils,Gibson, Team Magnus,,211831,581.03598813328,577.99118775856,
Single Speed Men,DNF,18199,John,Chancellor,,,302866,638.11382727273,595.43207716867,
Single Speed Women,1,12159,Diane,Ostenso,Planet Bike,,177665,,,
