Race Name,Race Date,Category Name,Place,Total Racers,Points
Grafton PumpkinCross,2017-10-7,Men Junior 9-14,3,6,650.00867564888,
GP Jo Vanderaffe,2017-10-21,Men Junior 9-14,1,5,,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Men Junior 9-14,7,8,685.96553810542,
Tough Udder CX,2017-11-11,Men Junior 9-14,4,4,,
Wisconsin State Cyclocross Championships,2017-12-2,Men Junior 9-14,11,11,716.58825594854,
Humbolt Park Cyclocross,2018-09-15,Men Junior 9-14,4,7,684.18748990095,
Trek CX Cup,2018-09-22,Men Junior 9-10 Open,6,6,797.0511210796,
Trek CX Cup,2018-09-23,Men Junior 9-10 Open,4,4,,
LAPT Lion Cross,2018-09-29,Men Junior 9-14,9,10,795.5992683433,
Cross Fire,2018-10-28,Men Junior 9-14,5,10,658.86994531877,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Men Junior 9-14,6,11,670.60691173157,
Sun Prairie Cup,2018-11-10,Men Junior 9-14,9,12,711.47795694707,
GP Jo Vanderaffe,2018-11-17,Men Junior 9-14,9,9,785.88862295172,
Battle of Waterloo CX,2018-11-24,Men Junior 9-14,6,7,773.14975049275,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Men Junior 9-14,14,15,777.4776599419,
Kringle Kross at Wern Valley,2020-11-7,Junior 9-14,9,14,670.03486599403,
