Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Rat CX - Round 1,2016-04-22,B Grade Men 50 mins 40 mins,13,17,430,
Vic CX Series R2 - Mount Beauty,2016-06-11,B-Grade Men,10,38,370,
2016 Vic CX Series R2 - Bright,2016-06-12,B-Grade Men,5,32,355,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,B Grade Men,7,60,352,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE MEN,1,52,340,
Dirty Rat CX - Round 4,2016-07-23,B Grade Men,12,13,450,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men Expert,1,4,,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men Expert,5,5,,
2016 VICXS ROUND 6 - SAM MIRANDA,2016-08-13,MEN A-grade,20,31,260,
2016 Victorian State CX Championships,2016-08-14,ELITE MEN:,12,15,238.85714285714,
Australian National Cyclo-Cross Championships,2016-08-20,Expert Men (Men),1,6,,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Expert Men (Men),1,10,335.3765718764,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men A,29,50,276.81469899161,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN A,6,41,218.9531139799,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men A,DNF,75,380.55332371459,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men A-Grade,19,43,267.13104907853,
Australian National CX Series 2017 - Round 2,2017-07-15,Elite Men (Men),19,30,278.19884634831,
Australian National CX Series 2017 - Round 3,2017-07-16,Elite Men (Men),15,27,265.77262829287,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men A,DNF,43,397.8239495555,
 Australian National Cyclocross Championships,2017-08-5,Elite Men,33,35,364.06660613953,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Elite Men,21,37,293.04895274825,
2018 Singapore Airlines VICXS - Mens A grade COPY,2018-05-6,CX_MA (Men),28,49,283.90667381596,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men A:,13,41,225.84276252033,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,ME (Men),25,38,303.20448023225,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,ME (Men),17,35,260.9113025158,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS A,20,39,269.37342568161,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS A,17,33,268.55025844388,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,ME (Men),DNF,21,375.26074147882,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,ME (Men),16,22,322.25400125172,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,11,50,222.90824933932,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens A Grade,23,41,313.18370688597,
2018 Victorian State CX Championships,2018-07-28,Elite Men,7,19,246.04676252696,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's A Grade,13,31,255.69141730714,
Melbourne GP of CX Day 1,2018-08-25,Elite Men,28,38,251.44881961348,
Melbourne GP of CX Day 2,2018-08-26,Elite Men,DNF,39,280.73188296796,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's A,19,38,253.19106330594,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_MA,18,25,282.58762277008,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_MA,11,25,256.00281747901,
VICCXS R4 - Creswick,2019-05-25,Men's A Grade,11,28,249.51446635547,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM1 (Men),1,7,280.54492654969,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM1 (Men),2,8,347.17523727285,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's A  (60mins),20,42,271.32768462435,
Australian CX National Championships,2019-08-10,Masters 1 Men,3,10,295.22067051578,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,4,119,343.14992480128,
Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,22,50,287.83479464549,
