Race Name,Race Date,Category Name,Place,Total Racers,Points
Hermann Cross Under The Lights,2010-09-18,Beginner Women,6,9,615,
PICX #2 - Pride Inc,2010-09-25,Women�s 4,5,7,580.67865188879,
Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Women),17,21,693.97633788638,
Bubba CX #4 2010,2010-10-30,B (Women),15,21,649.07985990059,
Dogfish Cross Hermann Saturday Night,2011-09-17,Women 4,8,12,615,
Dogfish Cross Hermann Sunday,2011-09-18,Women 4,5,7,665.93795842633,
Bubba CX #4 2011,2011-10-29,B (Women),15,18,654.39431826908,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed Women B,16,23,649.77539197301,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Women B,17,20,704.72362533029,
Gateway Cross Cup Day 1,2013-10-26,Women 4,10,16,670.12178218806,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Women B,12,14,706.83028597004,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Women B,11,13,690.84474057495,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Women  B,11,15,656.15275802707,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Women  B (3/4),11,16,635.3337459445,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Women  B (3/4),7,8,711.12316095878,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Women  B (3/4),9,13,641.87248679308,
Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Women  B (3/4),5,7,,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Women  B (3/4),8,10,642.86190259161,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Women  B (3/4),8,11,678.06432110464,
A Festivus CX Race for the Rest of Us,2014-12-21,Women  Cat 4,5,5,,
Dogfish Cross Day 1,2015-09-19,Women cat 4,6,7,646.26828135523,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Women  B,14,19,656.25,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Women  B,11,12,668.4692322044,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Women  B,18,20,702.26953914958,
2016 Bubba Lacledes Landing Crossterium,2016-10-29,Women  B,6,8,607.48252974742,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Women  B,9,10,692.94444410595,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,Women  B,10,10,679.89530065239,
