First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Trawick,Halliburton,FayetteCross Day 1,2019-10-5,Men Singlespeed Open,9,9,434.8722652215,
Mike,Levitsky,Arkansas Super-Prestige Night Race,2015-10-24,Men Cat 4,3,4,,
Quin,Thompson,Arkansas Super-Prestige Night Race,2015-10-24,Men Masters 40+,8,10,465.0370934601,
Trawick,Halliburton,Arkansas Super-Prestige Night Race,2015-10-24,Men SINGLE SPEED,1,3,,
Benjamin,Glenn,Arkansas Super-Prestige Night Race,2015-10-24,Men SINGLE SPEED,2,3,,
Mike,Levitsky,Turkey Burn Cyclocross Race,2014-11-30,Men Cat 4,4,5,,
Quin,Thompson,Turkey Burn Cyclocross Race,2014-11-30,Single Speed SS,4,9,421.04360434209,
Benjamin,Glenn,Turkey Burn Cyclocross Race,2014-11-30,Single Speed SS,6,9,455.41024168609,
Kim,Bailey,Turkey Burn Cyclocross Race,2014-11-30,Women Cat 4,5,7,620,
Clint,Thomas,Turkey Burn Cyclocross Race,2014-11-30,Men Masters 40+,10,13,459.76327985334,
Tammy,Hottinger,Arkansas Super-Prestige Night Race,2014-11-1,Open,10,11,439.67632254472,
Peter,Nierengarter,Arkansas Super-Prestige Night Race,2014-11-1,Men Cat 4,3,8,476.84793294776,
Clint,Thomas,Arkansas Super-Prestige Night Race,2014-11-1,Men Masters 40+,4,5,,
Will,Drummond,The Jones Center Cyclocross Race,2014-10-19,Men Junior 10-18,1,1,,
Peter,Nierengarter,The Jones Center Cyclocross Race,2014-10-19,Men Cat 4,6,12,485.41938070068,
Ben,Yates,The Jones Center Cyclocross Race,2014-10-19,Men Cat 4,8,12,515.35174753975,
Mike,Levitsky,The Jones Center Cyclocross Race,2014-10-19,Men Cat 4,10,12,545.28411437881,
Gerald,Drummond,The Jones Center Cyclocross Race,2014-10-19,Men Open,3,19,248.54905231897,
Cooper,Drummond,The Jones Center Cyclocross Race,2014-10-19,Men Open,4,19,260.42742921195,
John,Drummond,The Jones Center Cyclocross Race,2014-10-19,Men Open,7,19,296.06255989087,
Benjamin,Glenn,The Jones Center Cyclocross Race,2014-10-19,Men Open,16,19,402.96795192765,
Paxton,Roberts,The Jones Center Cyclocross Race,2014-10-19,Men Master 40+,2,7,382.74090512896,
Clint,Thomas,The Jones Center Cyclocross Race,2014-10-19,Men Master 40+,4,7,416.07423846229,
Kim,Bailey,The Jones Center Cyclocross Race,2014-10-19,Women Cat 4,2,5,,
Amy,Glenn,The Jones Center Cyclocross Race,2014-10-19,Women Cat 4,4,5,,
Jessica,Henchy,The Jones Center Cyclocross Race,2014-10-19,Women Cat 4,5,5,,
Trawick,Halliburton,The Jones Center Cyclocross Race,2014-10-19,Men Single Speed,1,4,,
Quin,Thompson,The Jones Center Cyclocross Race,2014-10-19,Men Single Speed,2,4,,
Emma,Drummond,The Jones Center Cyclocross Race,2014-10-19,Women Open Cat 1/2/3/4,1,3,,
Annie,Drummond,The Jones Center Cyclocross Race,2014-10-19,Women Open Cat 1/2/3/4,2,3,,
Jesse,Turner,The Jones Center Cyclocross Race,2014-10-19,Men Cat 5,2,14,470.57142857143,
Ian,Shell,The Jones Center Cyclocross Race,2014-10-19,Men Cat 5,5,14,505.28571428571,
Matt,Crouch,The Jones Center Cyclocross Race,2014-10-19,Men Cat 5,9,14,551.57142857143,
Ben,Cates,The Jones Center Cyclocross Race,2014-10-19,Men Cat 5,13,14,597.85714285714,
Quin,Thompson,Turkey Burn Cyclocross Race,2013-12-1,Men  Masters 40+,8,9,461.3559301999,
Mike,Levitsky,Turkey Burn Cyclocross Race,2013-12-1,Men Cat 5,2,6,491.87022222222,
Clint,Thomas,Turkey Burn Cyclocross Race,2013-12-1,Men Cat 4,9,9,591.56778224222,
Benjamin,Glenn,Turkey Burn Cyclocross Race,2013-12-1,Mixed OPEN,7,14,401.12561717054,
Ben,Glenn,Cedarglades Cyclocross,2013-11-23,Cat 1/2/3/4/5,7,11,365.54900126093,
Mike,Levitsky,Old Post CX ,2013-11-17,Men Cat 5,3,12,483.9847654321,
Annie,Drummond,Old Post CX ,2013-11-17,Women Cat 4,1,2,,
Will,Drummond,Old Post CX ,2013-11-17,Men Cat 1/2/3/4/5 Junior,1,6,360,
Mike,Levitsky,Arkansas Super-Prestige Night Race,2013-10-26,Men Cat 5,2,10,475.2,
Ben,Yates,Arkansas Super-Prestige Night Race,2013-10-26,Men Cat 4,5,16,496.25223096157,
Trawick,Halliburton,Arkansas Super-Prestige Night Race,2013-10-26,Men Cat 4,8,16,540,
Clint,Thomas,Arkansas Super-Prestige Night Race,2013-10-26,Men Cat 4,16,16,656.66071743581,
Gerald,Drummond,Arkansas Super-Prestige Night Race,2013-10-26,Mixed OPEN,1,19,282.12453304616,
Benjamin,Glenn,Arkansas Super-Prestige Night Race,2013-10-26,Mixed OPEN,10,19,391.62116446294,
Quin,Thompson,Arkansas Super-Prestige Night Race,2013-10-26,Mixed OPEN,14,19,440.28633398151,
Ben,Yates,Gearhead Cyclocross,2013-10-13,Men CAT 4,3,11,470.15931933584,
Ben,Glenn,Gearhead Cyclocross,2013-10-13,Men OPEN,11,18,394.92133171606,
Benjamin,Glenn,Arkansas State Cyclocross Championship,2012-12-9,Men Cat 3  ,10,13,446.82103088918,
Ben,Yates,Arkansas State Cyclocross Championship,2012-12-9,Men Cat 4  ,13,13,657.80332463086,
Benjamin,Glenn,Arkansas State Cyclocross Championship,2012-12-9,Men Masters 30 34  ,1,1,,
Clint,Thomas,Arkansas State Cyclocross Championship,2012-12-9,Men Masters 35-39  ,2,2,,
Clint,Thomas,Phat Tire CX,2012-12-2,Men's 4  ,6,10,542.67328078748,
Benjamin,Glenn,Turkey Burn Cyclocross Race,2012-11-25,Men Cat 1/2/3/4/5  ,18,25,406.67759932522,
Clint,Thomas,Turkey Burn Cyclocross Race,2012-11-25,Men Cat 4  ,8,14,558.49388773894,
Benjamin,Glenn,De Pijp Soap and Suds Cyclocross Day 2,2012-11-4,Men  open ,11,18,354.77934924359,
Branton,Moore,De Pijp Soap and Suds Cyclocross Day 2,2012-11-4,Men  open ,18,18,405.68219753053,
Ashley,Patterson,De Pijp Soap and Suds Cyclocross Day 2,2012-11-4,Women  women ,4,6,543.0726922913,
Amy,Glenn,De Pijp Soap and Suds Cyclocross Day 2,2012-11-4,Women  women ,6,6,576.40602562463,
Ben,Yates,De Pijp Soap and Suds Cyclocross Day 2,2012-11-4,Men  4 ,3,10,445.41141747429,
Clint,Thomas,De Pijp Soap and Suds Cyclocross Day 2,2012-11-4,Men  4 ,6,10,537.1669346919,
Sam,Shults,De Pijp Soap and Suds Cyclocross Day 2,2012-11-4,Men  4 ,8,10,598.33727950364,
Branton,Moore,De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Men  open ,13,18,368.44269293756,
Benjamin,Glenn,De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Men  open ,15,18,382.39947904658,
Clay,Crymes,De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Men  masters ,7,8,390.79458395079,
Ashley,Patterson,De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Women  women ,4,5,,
Ben,Yates,De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Men  4 ,4,18,439.17977089318,
Sam,Shults,De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Men  4 ,8,18,504.50454675899,
Clint,Thomas,De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Men  4 ,10,18,537.1669346919,
Perry,Wilson,De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Men  4 ,12,18,569.82932262481,
Scott,Lloyd,De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Men  4 ,18,18,667.81648642353,
Ben,Yates,Reservoir Cross,2012-10-14,Men Cat 4 Fours ,2,18,448.98369965322,
Clint,Thomas,Reservoir Cross,2012-10-14,Men Cat 4 Fours ,7,18,524.83061660887,
Clay,Crymes,Reservoir Cross,2012-10-14,Men Masters  40+,10,12,481.36181214498,
Branton,Moore,Reservoir Cross,2012-10-14,Men Cat 1/2/3/4 Open ,14,24,281.76563223398,
Benjamin,Glenn,Reservoir Cross,2012-10-14,Men Cat 1/2/3/4 Open ,24,24,300.51563223398,
Clay,Crymes,Arkansas Super-Prestige Night Race,2012-10-13,Men  Masters 40+,8,12,397.61752136373,
Ben,Yates,Arkansas Super-Prestige Night Race,2012-10-13,Men Cat 4  ,5,19,492.76955878136,
Clint,Thomas,Arkansas Super-Prestige Night Race,2012-10-13,Men Cat 4  ,7,19,511.66173526882,
Branton,Moore,Arkansas Super-Prestige Night Race,2012-10-13,Mixed OPEN  ,11,21,500,
Benjamin,Glenn,Arkansas Super-Prestige Night Race,2012-10-13,Mixed OPEN  ,16,21,586.3130341425,
Clay,Crymes,Arkansas Super-Prestige Night Race,2012-10-13,Men  Masters 40+,8,12,397.61752136373,
Ben,Yates,Arkansas Super-Prestige Night Race,2012-10-13,Men Cat 4  ,5,19,492.76955878136,
Clint,Thomas,Arkansas Super-Prestige Night Race,2012-10-13,Men Cat 4  ,7,19,511.66173526882,
Branton,Moore,Arkansas Super-Prestige Night Race,2012-10-13,Mixed OPEN  ,11,21,500,
Benjamin,Glenn,Arkansas Super-Prestige Night Race,2012-10-13,Mixed OPEN  ,16,21,586.3130341425,
