Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2018-10-28,Men Cat 5 Senior,15,29,529.61650241835,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 5 Senior,15,36,495.91218154705,
BikenetiCX,2018-11-18,Men Cat 5 Senior,17,43,526.44264544252,
Capital 'Cross Classic,2018-12-2,Men Cat 5 Senior,22,41,506.53186399937,
Dirty BikenetiCrit!,2019-08-11,Men Cat 5,12,45,501.42857142857,
Tacchino Cyclocross,2019-09-29,Men Cat 5 Beginner,12,35,485.37461048193,
Ed Sander Memorial CX,2019-11-3,Men Cat 5 Beginner,11,32,491.36728285683,
South Germantown Cyclocross,2019-11-10,Men Cat 5 Beginner,12,30,530.98230058353,
BikenetiCX,2019-11-24,Men Cat 5 Beginner,15,32,558.97359877709,
Capital 'Cross Classic,2019-12-8,Men Cat 5 Beginner,16,42,498.96714063777,
DCCX,2021-09-11,Men Cat 5,19,95,457.82446867498,
Ed Sander Mem. CX,2021-10-24,Men Cat 5 Beginner,7,24,475.80584145196,
BikenetiCX,2021-10-31,Men Cat 5 Beginner,6,34,454.65746101645,
Falkorburg Cross,2021-11-21,Men Cat 5 Beginner,9,35,499.70663695539,
Capital 'Cross Classic,2021-12-5,Men Cat 5 Beginner,1,50,440.52051560748,
Ed Sander Mem. CX,2022-10-16,Men Cat 4,21,44,472.73118433261,
Falkorburg Cross,2023-09-10,Men Cat 4 Intermediate,27,48,486.30301446545,
Ed Sander Mem. CX,2023-10-15,Men Cat 4 Intermediate,41,52,536.59025914475,
BikenetiCX,2023-10-29,Men Intermediate Cat 4,23,63,429.02446915374,
Capital 'Cross Classic,2023-12-3,Men Cat 4 Intermediate,18,48,438.33729840912,
