Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #1: Rally Cross,2013-09-29,Men C,69,96,635.67123059798,
SCPS #2 Velocity Cross,2013-10-6,Men C,18,64,504.9,
SCPS #2 Velocity Cross,2013-10-6,Men A,DNF,23,353.03885751603,
SCPS #3 CX at Vail Lake,2013-10-13,Men C,7,39,469.7439283938,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men C (CX4-5),8,65,461.6776145622,
SCPS #6: Spooky Cross Day 2,2013-10-27,Mens C,2,49,439.82751662388,
SCPS #9: Udo Cross,2013-11-10,Men C (CX4-5),3,39,433.13236108083,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men C (CX4-5),1,44,412.98701960902,
SCPS #10: CX at the Beach,2013-11-17,SAT: Men C (CX4-5),3,42,422.430477069,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 35+ B (CX 3-5),23,29,511.13290207161,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 45+ B (CX 3-5),1,24,371.02730413907,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men C (CX4-5),3,44,394.6262676633,
2013 SCNCA District Championships,2013-12-29,Men 4  ,1,13,353.12845917364,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ B (CX3-5),DNF,43,551.31776416152,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 45+ B (CX3-5),6,32,395.13628678228,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men B (CX3-5),DNF,38,474.73102430439,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 45+ B (CX3-5),3,33,362.66319704846,
SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 45+ B (CX3-5),7,28,384.46960774101,
SCPS#8: Anza Crossing,2014-11-8,Masters Men 45+ B (CX3-5),18,21,494.24969894456,
Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 45+ 4-5,10,28,458.13665561196,
CXLA Weekend Day 1,2014-11-22,Men Master 45+ B,3,40,364.60574323759,
CXLA Weekend Day 1,2014-11-22,Men C,7,55,443.89170123743,
CXLA Weekend Day 2,2014-11-23,Men Masters 45+ B,2,35,350.57390462072,
Hart Park Cyclocross Day 1,2014-12-6,Master Men 45+ 3/4/5,1,15,379.23750319592,
SCPS#14 - Santa Cross,2014-12-15,Masters 45+ B (CX3-5),6,27,383.48919611517,
AUTUMN CROSS,2015-09-27,MASTERS Men 45+ B (CX 3-5),1,49,364.73635061371,
Krosstoberfest,2015-10-3,MASTERS Men 45+ B (CX 3-5),1,44,364.15659379304,
SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 45+ B (CX 3-5),1,28,330.54738533076,
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 45+ B,DNF,34,544.35834515078,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 45+ B,1,18,327.51576929582,
SoCalCross #8 - SLO Cross,2015-11-14,Men 3/4/5 Masters 45-54,1,20,341.93801044721,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men 3/4/5 Masters 45-54,3,10,393.2684597601,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 45+ Cat 3/4/5,1,32,322.95633440427,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 45+ Cat 3/4/5,1,23,338.95955867126,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 45+ B ( 3-5),13,27,430.02303914107,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 45+ B (CX 3-5),1,24,328.09418694595,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 45+ B (CX 3-5),8,22,409.32342425471,
BASP #1 - Candlestick,2016-09-24,Men - B 45+ (Masters),2,38,370.6651248793,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 45 B,3,20,354.56298290072,
SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 45+ B (CX 3-5),12,18,434.69490475759,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Cat 3/4/5 Masters B 45+,DNF,13,504.36941527915,
CCCX #4- Manzanita Park,2017-09-17,Men Cat 2/3/4 Master  B 45+,6,16,427.7799293767,
CCCX #5 - Manzanita Park,2017-09-24,Men Cat 2/3/4 Master  B 45+,2,11,401.70559853469,
Rock Lobster Cup III,2017-10-22,Masters Men B 45+,1,12,359.1776104948,
Surf City #1,2017-10-29,Master Men B 45,1,26,338.67997941276,
