Race Name,Race Date,Category Name,Place,Total Racers,Points
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Women Elite,24,50,385.18669820591,
World Cup #6,2021-11-14,Women Junior,15,32,462.3916340186,
World Cup #11,2021-12-19,Women Junior,22,44,433.84736561941,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Junior,DNF,32,587.9889278348,
Belgian National Championships,2022-01-8,Women Junior,2,22,423.89327457582,
X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,22,57,366.20706827194,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Women Junior,21,24,445.38169690373,
X²O Badkamers Trofee Krawatencross,2022-02-6,Women Junior,3,17,412.04106138168,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Women Elite,13,42,312.01658704891,
Waaslandcross,2022-02-19,Women Elite,20,41,430.34917591257,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Women Elite,15,50,332.25087719936,
Berencross - Meulebeke,2022-10-1,Women Elite,12,69,273.77589408408,
Brumath Cross Days,2022-10-9,Women Elite,7,41,317.19761729203,
GP Oisterwijk,2022-10-16,Women Elite,9,52,285.00107077704,
World Cup #3,2022-10-23,Women Junior,3,38,412.13506259318,
World Cup #4,2022-10-30,Women Junior,2,41,404.47410153305,
Telenet Superprestige Merksplas,2022-11-19,Women Elite,13,44,308.13948287089,
World Cup #7,2022-12-4,Women Elite,18,45,308.82115924789,
World Cup #8,2022-12-11,Women Elite,10,30,294.6626252917,
World Cup #9,2022-12-17,Women Elite,13,43,288.45530175026,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,19,88,269.88691281681,
X2O Badkamers Trofee Herentals,2023-01-3,Women Junior,35,36,636.82247019803,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Junior,7,48,321.05030259927,
Belgian National Championships,2023-01-15,Women Junior,1,13,352.94484896781,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Junior,7,27,351.03941961993,
2023 UCI Cyclo-cross World Championships,2023-02-5,Women Junior,12,47,357.61710544733,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Women Elite,22,44,315.38364571804,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Women Elite,38,39,385.08172538609,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Elite,28,71,298.88361210251,
Telenet Superprestige Heusden-Zolder,2023-12-27,Women Elite,14,88,248.29766398365,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Women Elite,50,75,382.09404929091,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Women Elite,11,73,257.46569279783,
Belgian National Championships,2024-01-14,Women Elite,4,42,258.9504497437,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Elite,19,57,264.09994916697,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Elite,20,67,256.21312772171,
