Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat B Men  43:57,34,57,411,
Bay Area Super Prestige #2,2007-10-21,Master 35+ B  38:06,17,59,356.87032775193,
Bay Area Super Prestige #3,2007-11-4,Master 35+ B 37:09,38,55,408.16761664133,
CCCX #4,2007-11-11,MASTER MEN 35+ B (300-399),14,25,470.63619249902,
Bay Area Super Prestige #4,2007-11-25,Cat B Men  52:20,25,67,374.91396158072,
Bay Area Super Prestige #4,2007-11-25,Master 35+ B  39:34,28,64,391.41246561908,
Bay Area Super Prestige #5,2007-12-9,Master 35+ B 34:17,22,43,392.44032921524,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ B,9,54,327.64007443233,
Surf City Psychocross ,2008-10-26,Men 35B,2,32,340.3712880075,
Bay Area Super Prestige #2,2008-11-2,Master 35+ B  40:18,11,60,330.22556789622,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 35+ B,11,59,335.596080737,
Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,11,73,338.91461057427,
BASP #5 - Coyote Point,2008-12-7,Master 35+ B 40:31,6,51,311.01534173663,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Men,67,108,414.55936982033,
CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 35+ B,6,23,397.97964557861,
BASP #4 Golden Gate Park,2009-11-29,35+ B Men,77,91,559.2549986717,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,116,145,444.58524388888,
Surf City #5 - Aptos High,2010-01-10,Master Men 35+ B,7,28,365.18407481481,
CCCX #6,2010-01-17,MASTER MEN 35+ B,3,13,356.81947799285,
CCCX 1,2010-09-19,MASTER MEN 35+ B,2,31,372.02232048114,
CCCX 2,2010-09-26,Master Men B 35+,1,23,349.78950520579,
CCCX #3,2010-10-3,MASTER MEN 35+ B,1,23,340.23015385622,
BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat A,17,46,296.46433275074,
Surf City Haloween Race,2010-10-31,Master Men 35+ A,29,32,435.06572491754,
BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Men's Results,26,48,327.32112282005,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat A,23,47,323.94612269956,
BASP 4 Golden Gate Park,2010-11-28,Men A 35+,18,46,275.80984212869,
BASP 5 CCCP,2010-12-5,Master 35+ A,28,34,369.17574207171,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ A,23,44,330,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 35+ Category 1/2/  35+,14,23,354.53277219327,
Wizard Cross,2011-12-4,Men Masters 35+ Category 1/2/  35+,13,18,390.18379449712,
Badger Cross,2011-12-10,Men Masters 35+ Category 1/2/  35+,17,26,372.610161537,
Badger Cross Day 2,2011-12-11,Men Singlespeed  19-29,3,8,424.10943170294,
Cross Nationals Day 1,2012-01-4,Men Single Speed  ,DNF,49,516.32070221565,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,53,81,337.34735774257,
FurtherCross,2012-10-14,Men Single Speed  19-29,13,13,509.07291694803,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Singlespeed  18-29,DNF,30,552.62858165597,
FurtherCross,2013-10-13,Men Single Speed,6,15,385.40763039879,
Sun Prairie Cup,2013-10-19,Men Single Speed,6,15,344.5176342311,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,DNF,55,517.65580476304,
Cincy3 Kings CX,2013-11-2,Men Cat 3,38,127,370.34702256878,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,37,93,407.38637466975,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,46,97,421.29673448528,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,32,90,377.75426610449,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Singlespeed,16,31,400,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Singlespeed,10,35,379.491506507,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Singlespeed,13,38,374.96257606347,
Badger Prairie Cross,2014-10-12,Single Speed Elite,10,25,380.59516475308,
Sun Prairie Cup,2014-10-18,Single Speed ,DNF,20,543.01457687529,
Celtic Cross,2014-10-26,Single Speed ,8,33,354.20142557672,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,76,107,453.07806020269,
Kringle Kross,2014-11-16,Master 35+ Cat 1/2/3,9,10,413.51747847212,
Furrow Euro XC+CX,2014-11-22,Men Cat 1/2/3,9,12,430.30418124179,
Furrow Euro XC+CX,2014-11-22,Masters 40+,3,10,334.70480943684,
NORGE Ski Jump Cyclocross,2014-11-30,Single Speed Open,26,26,585.02555470805,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Single Speed Elite,9,25,385.67371435085,
Badger Prairie Cross,2015-10-3,Single Speed ,14,27,430.57448599176,
