Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT  4  MASTERS 35+,1,4709,Scott,Wilson,Comprehensive, 41:00:00,132931,,,
CAT  4  MASTERS 35+,2,22161,Jonathan,Nichols,Claremont cycles, 41:30:00,269211,,,
CAT  4  MASTERS 35+,3,1950,Peter,Rhodes,On & Off Roads, 41:33:00,70413,,,
CAT  4  MASTERS 35+,4,13557,Shawn,Tufts,JRA Cycles, 42:41:00,284534,,,
CAT  4  MASTERS 35+,5,847,Jay,Bartlett,HUP  United, 42:55:00,8,,,
CAT  4  MASTERS 35+,6,1485,Bill,Maidment,GDI, 43:21:00,247619,,,
CAT  4  MASTERS 35+,7,17685,Charles,Wescott,Quad Cycles, 44:44:00,137178,,,
CAT  4  MASTERS 35+,8,34907,Chris,Deamelio,JRA Cycles, 46:05:00,,,,
CAT  4  MASTERS 35+,9,34908,David,Lafond,NEBC, LAP,127673,,,
CAT  4  MASTERS 45+,1,4697,John,Mcgrath,NEBC, 41:23:00,245369,,,
CAT  4  MASTERS 45+,2,15158,James,Patterson,, 41:26:00,,,,
CAT  4  MASTERS 45+,3,339,Fran,Boudreau,NHCC, 41:28:00,,,,
CAT  4  MASTERS 45+,4,184,David,King,CCB, 41:47:00,19159,,,
CAT  4  MASTERS 45+,5,27846,Mark,Bowen,NEBC, 43:16:00,,,,
CAT 1 / 2 / 3  MASTERS 35+,1,843,Nate,Mchugh,Green Mountain cycling, 43:14:00,,,,
CAT 1 / 2 / 3  MASTERS 35+,2,842,Paul,Boudreau,Essex County Velo, 45:00:00,4379,,,
CAT 1 / 2 / 3  MASTERS 35+,3,34909,Mike,Ballou,BOB, 47:04:00,,,,
CAT 1 / 2 / 3  MASTERS 35+,4,34910,Armand,Pantalone,BOB, LAP,67106,,,
CAT 1 / 2 / 3  MASTERS 45+,1,1940,Brian,Mcinnis,JRA, 42:49:00,54002,,,
CAT 1 / 2 / 3  MASTERS 45+,2,61103,Eiric,Marro,BOB, 43:12:00,22572,,,
CAT 1 / 2 / 3  MASTERS 45+,3,355,Keith,Button,NorEast, 44:32:00,153475,,,
CAT 1 / 2 / 3  MASTERS 45+,4,27875,Eric J.,Carlson, Nault's Cyclery/Naults.com, 44:43:00,6142,,,
CAT 1 / 2 / 3  MASTERS 45+,5,237,William,Casazza,, 45:44:00,62045,,,
CAT 1 / 2 / 3  MASTERS 45+,6,352,Richard,Brown,, 45:59:00,169536,,,
CAT 1 / 2 / 3  MASTERS 45+,7,322,David,Foley,BOB, 46:58:00,11937,,,
CAT 1 / 2 / 3  MASTERS 45+,8,1266,David,Rath,Corner Cycle, 47:11:00,79685,,,
CAT 1 / 2 / 3 / 4  MASTERS 55+,1,15673,Gary,Passler,Essex County Velo, 42:25:00,285089,,,
CAT 1 / 2 / 3 / 4  MASTERS 55+,2,1925,Thomas,Cormier,NHCC, 45:48:00,49265,,,
CAT 1 / 2 / 3 / 4  MASTERS 55+,3,27856,Mark,Godin,Cyclocrossworld, 46:30:00,222684,,,
CAT 1 / 2 / 3 / 4  MASTERS 55+,4,5064,Ron,Menner,NEBC, LAP,218351,,,
CAT 1 / 2 / 3 / 4  MASTERS 55+,5,27857,Thomas,Downey,Bicycle Link/MBRC, LAP,,,,
CAT 1 / 2 / 3 / 4  WOMEN,1,13924,Emma,Bast,Cycle-Smart/NCC, 54:48:00,261361,,,
CAT 1 / 2 / 3 / 4  WOMEN,2,102,Susan,Maclean,Gearworks, 55:00:00,115814,,,
CAT 1 / 2 / 3 / 4  WOMEN,3,34905,Marilyn,Ruseckas,Seven Cycles, 55:53:00,78836,,,
CAT 1 / 2 / 3 / 4  WOMEN,4,73113,Sally,McInnis,JRA Cycles, 59:06:00,178513,,,
CAT 1 / 2 / 3 / 4  WOMEN,5,20727,Lauren,Kling,Back Bay Bicycles, LAP,265114,,,
CAT 3 / 4 MEN,1,31334,Michael,Wissell,Back Bay Bicycles, 52:30:00,284535,356.42557124061,349.82318224182,
CAT 3 / 4 MEN,2,17968,Jackson,Weber,Embrocation cycle, 55:59:00,201447,445.93994560881,358.92555894865,
CAT 3 / 4 MEN,3,5233,Shawn,Stafford,Allied Milk, 56:11:00,269754,420.32454500076,368.02793565548,
CAT 3 / 4 MEN,4,34911,Adam,Whitney,Seven Cycles, 56:40:00,98082,400,377.13031236231,
CAT 3 / 4 MEN,5,13538,Joshua,Wright,Geekhouse, 56:45:00,174290,414.34550997038,386.23268906915,
CAT 3 / 4 MEN,6,56431,Steven,Hopengarten,Wheelworks, 56:49:00,254441,483.64661824516,395.33506577598,
CAT 3 / 4 MEN,7,17681,Gregory,Brown,Cape Cod Cycling, 57:07:00,268159,421.06470548329,404.43744248281,
CAT 3 / 4 MEN,8,6725,Jeffery,Ziegler,Wheelworks, 57:17:00,41142,463.41888869851,413.53981918964,
CAT 3 / 4 MEN,9,34912,Ben,Sullivan,Red Rock Racing, 57:28:00,178006,400,422.64219589647,
CAT 3 / 4 MEN,10,13918,Tory,Russell,, 58:00:00,,471.95580600048,431.7445726033,
CAT 3 / 4 MEN,11,28286,Jeffrey,Elie,Bikereg.com, 58:19:00,241533,400,440.84694931013,
CAT 3 / 4 MEN,12,18596,Peter,Abdinoor,Team Psycho, 58:21:00,191627,413.60702166205,449.94932601696,
CAT 3 / 4 MEN,13,237,William,Casazza,BOB, 58:37:00,62045,440.84694931013,459.05170272379,
CAT 3 / 4 MEN,14,4700,Matt,Aumiller,Cambridge Bike, LAP,259183,471.96190086972,468.15407943062,
CAT 3 / 4 MEN,15,34914,Frank,Marowitz,Noreast, LAP,101411,400,477.25645613745,
CAT 3 / 4 MEN,16,8690,Brian,Thiel,Filth & Fury, LAP,358863,562.69652484905,486.35883284428,
CAT 3 / 4 MEN,17,4728,Ian,Sutton,Quad, LAP,236954,499.9437978668,495.46120955111,
CAT 3 / 4 MEN,18,27826,Matteo,Moller,, LAP,71041,518.12133388907,504.56358625794,
CAT 3 / 4 MEN,19,28287,Nicholas,Czerula,Bicykel, LAP,207085,525.41910128582,513.66596296477,
CAT 3 / 4 MEN,20,34916,Ron,Slogan,BOB, LAP,,400,522.7683396716,
CAT 3 / 4 MEN,21,6757,Jonathan,Shea,Expandrive Cycling, LAP,175579,532.72754632555,531.87071637844,
CAT 4 BEGINNER MEN 19+,1,15157,Patrick,Shank,,40:33:00,284954,513.89845045316,464.36125101312,
CAT 4 BEGINNER MEN 19+,2,847,Jay,Bartlett,HUP United,41:56:00,8,543.58925055197,482.29208705702,
CAT 4 BEGINNER MEN 19+,3,27522,Ryan,Brazell,Back Bay Bicycles,42:36:00,,551.97152235895,500.22292310091,
CAT 4 BEGINNER MEN 19+,4,64676,David,Alden-st. pierre,Crank Racing,44:12:00,85181,543.36128948835,518.15375914481,
CAT 4 BEGINNER MEN 19+,5,699,Kurt,Maw,,44:41:00,246211,600.60938944998,536.0845951887,
CAT 4 BEGINNER MEN 19+,6,31447,Thomas,Lesch,Team Tarck,44:44:00,,631.26369042984,554.0154312326,
CAT 4 BEGINNER MEN 19+,7,22666,John,Bentley,Cyclocrossworld,45:38:00,130314,642.18685402852,571.94626727649,
CAT 4 BEGINNER MEN 19+,8,7289,Raymond,Cloutier,Labombard Machine,45:52:00,323254,554.0154312326,589.87710332038,
CAT 4 BEGINNER MEN 19+,9,31452,Andy,Huff,Team Wheelworks,46:47:00,301774,657.07535986287,607.80793936428,
CAT 4 BEGINNER MEN 19+,10,17681,Gregory,Brown,Cape Cod Cycling,LAP,268159,421.06470548329,625.73877540817,
CAT 4 BEGINNER MEN 19+,11,28346,Richard,Walsh,,LAP,200403,659.70320576152,643.66961145207,
CAT 4 BEGINNER WOMEN 19+,1,18004,Nancy,Labbe-giguere,Quad Cycles, 46:53:00,293974,,,
CAT 4 BEGINNER WOMEN 19+,2,20727,Lauren,Kling,Back Bay Bicycles,,265114,,,
CAT 4 BEGINNER WOMEN 19+,3,22152,Carrie,Hansen,Specialized,,273144,,,
CAT PRO / 1 / 2 / 3  MEN,1,25,Brad,Sheehan,MET Life, 58:31:00,,,,
CAT PRO / 1 / 2 / 3  MEN,2,31334,Michael,Wissell,Back Bay Cycles, 58:55:00,284535,,,
CAT PRO / 1 / 2 / 3  MEN,3,1857,Aaron,Molloy,MET Life, 59:12:00,,,,
CAT PRO / 1 / 2 / 3  MEN,4,13538,Joshua,Wright,Geekhouse, 1:01:52,174290,,,
