Race Name,Race Date,Category Name,Place,Total Racers,Points
SCC Cyclocross,2011-10-22,Men Cat CX4  ,1,44,455.72142857143,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX4  ,3,68,452.63478773882,
Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX4  ,1,39,396.88363805771,
Salisbury Cyclocross Race,2011-11-6,Men Cat CX3  00-99,6,40,331.97495828566,
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX3  00-99,36,38,479.5428970018,
BHB Cross Series,2012-09-15, Pro/Cat 1/2/3  ,12,18,379.68373165485,
BHB Cross Series,2012-09-22,Men Pro/Cat 1/2/3  ,11,17,365.51350409232,
BHB Cross Series,2012-09-29, P/1/2/3  ,6,17,326.14873568405,
Cyclocross in the Sandhills,2012-10-20,Men CX3  ,33,35,557.11105426996,
Lion Cross - NCCX #2,2012-10-21,Men CX3  ,6,40,382.91558973902,
Boone-Town Throw-Down,2012-10-28,Men CX3  ,5,62,356.47224463301,
Salisbury Cyclocross Race,2012-11-4,Men CX3  ,10,57,350.52171363991,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,6,44,346.49374783006,
NCCX # 6,2012-11-17,Men CX3  ,12,35,394.95897580598,
Crossroads Grand Prix,2012-11-18,Men CX3  ,9,43,368.07022683064,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,29,56,416.67086312986,
Cross Festivus,2012-12-9,Men CX3  ,4,42,352.10883186651,
North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,37,71,377.27751013724,
North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,33,63,386.8747744369,
Five County Cross,2013-01-5,Men CX3  ,4,22,354.72284682031,
Celtic Cross 2013,2013-01-6,Men CX3  ,3,22,357.20518193963,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX3/4,6,39,349.45105645353,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX3,14,42,399.35833397404,
Lion Cross,2013-10-20,Men CX3,18,42,415.39415941539,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX3   ,22,40,431.48440310671,
Boone Town Throwdown,2013-11-3,Men  CX3   ,12,44,359.03589409089,
NasCross,2013-11-10,Men  CX3   ,6,29,358.51473972987,
NCCX #7,2013-11-16,Men CX3,6,29,363.97539021778,
NCCX #6 ,2013-11-17,Men CX3,20,21,514.77074149271,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX3   ,8,30,375.5771832478,
Salisbury Cyclocross Race,2013-12-8,Men  CX3   ,998,25,500.89938205762,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,17,60,336.21565058515,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,10,55,311.39899654767,
NCCX Race #12,2014-01-4,Men CX3  ,1,19,325.15813708935,
NCCX #13,2014-01-5,Men CX3  ,7,15,404.03345819577,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX3  ,24,25,490.23865197403,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX3  ,2,23,342.26078161381,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    1/2/3,10,13,320.75147436345,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Elite  Pro/1/2,15,25,326.1348178211,
Donkey Cross NCCX#2,2014-10-19, Men  Elite  Pro/1/2,15,21,331.4550011324,
Sandhills Cyclocross NCCX #3,2014-10-26, Men  Elite  Pro/1/2,11,13,346.49900255846,
Boonetown Throwdown,2014-11-2, Men  Elite  Pro/1/2,18,27,380.67486165307,
Salisbury Cyclocross Race,2014-11-9, Men  Elite  Pro/1/2,19,24,321.28427235291,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men  Elite  Pro/1/2,13,20,334.48998796625,
Lion Cross 2014,2014-11-16, Men  Elite  Pro/1/2,17,22,405.34792554484,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men    1/2/3,6,14,367.90902322082,
Durham Cycles Cross,2015-10-11,Men    1/2/3,5,12,336.72792039195,
NCCX Race #1,2015-10-17,Men  Pro/Cat 1/2,DNF,19,373.54124197378,
NCCX Race #2,2015-10-18,Men  Pro/Cat 1/2,19,23,369.93132872042,
NCCX Race #3,2015-10-25,Men  Pro/Cat 1/2,DNF,14,519.74037151587,
NCCX Race #4,2015-10-31,Men  Pro/Cat 1/2,13,16,376.16335765752,
NCCX Race #6,2015-11-8,Men  Pro/Cat 1/2,20,25,386.05897631192,
NCCX Race #10,2015-12-6,Men  Pro/Cat 1/2,22,25,389.57868249597,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,DNF,81,500.92334478897,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Pro/Cat 1/2,DNF,23,400.6270161158,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,45,71,432.75120273544,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Pro/Cat 1/2,18,21,381.5909598889,
Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,24,49,328.26140438723,
US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,32,48,371.34659615386,
US National Championships Day 5,2016-01-9,Men Industry,28,81,329.29247554695,
BHB Spring Hill Cross - Day 2,2016-09-11,Men    1/2/3,15,21,461.17198964023,
Thundercross,2016-10-2,Men    1/2/3,3,15,305.38900044886,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men    1/2/3,3,13,284.47238385197,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,56,109,365.0796022013,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,46,103,358.16596247397,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Pro/Cat 1/2,23,25,372.18350386151,
NCCX Race #6 Durham,2016-11-5,Men  Pro/Cat 1/2,15,19,388.27538518407,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Pro/1/2/3,4,7,342.59855628046,
NCCX Race #8 Salisbury,2016-11-13,Men  Pro/Cat 1/2,13,24,360.79876876325,
Supercross Cup,2016-11-19,Men Open Masters Juniors,50,55,449.38036347457,
MABRA CX Championships,2016-11-27,Men Cat1/2/3 Master 35+ A 35+,13,17,378.6761280031,
NCCX Race #10 Charlotte,2016-12-4,Men  Pro/Cat 1/2,24,31,343.24706971273,
NCCX Race #11 ,2016-12-10,Men  Cat 2/3,33,55,390.49207921643,
NCCX Race #12,2016-12-11,Men  Cat 2/3,DNF,48,473.09979250784,
Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Cat P/1/2/3,11,14,388.4348966835,
Cross Central NC race 8 Saint Augustine's University Raleigh,2023-10-15,Men Pro/Cat 1/2/3,DNF,9,432.31665608165,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 40+ Cat 1/2/3,7,8,390.0079454891,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 40+ Cat 1/2/3,6,7,382.63846327203,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 40+ Cat 1/2/3,3,3,,
