Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad CX 2017,2017-09-10,Women Cat 4/5,12,19,633.86139636096,
Quad CX 2017,2017-09-10,Women Open Single Speed,9,12,531.76078000404,
Cyclocross at White Park,2017-09-16,Women Cat 3/4/5,26,32,624.38607170268,
Midnight Ride of Cyclocross,2017-09-27,Women Cat 4/5,13,23,610.26929231752,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Women,12,23,613.68627459757,
Mansfield Hollow Cyclocross,2017-10-7,Women Cat 3/4/5,17,18,653.35391310925,
Minuteman CX ,2017-10-8,Women (Cat 4/5),26,58,585.59595232193,
Minuteman CX ,2017-10-8,Women's (SS Open),8,11,635.86274232967,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 4/5,24,72,546.74107137444,
Casco Bay Cyclocross,2017-10-22,Cat 4/5 & Public (Women),3,11,535.20469882738,
Orchard Cross at Applecrest Farm,2017-10-29,Women Cat 3/4,7,22,508.43640192903,
Northampton International Cyclocross Day 1,2017-11-11,Women Cat 4/5,9,35,514.03721580821,
Northampton International Cyclocross Day 2,2017-11-12,Women Cat 4/5,14,27,589.26711393144,
Boston Road Club CX at Shedd Park,2017-11-19,Women Cat 3/4/5,2,19,469.5270734785,
NECX BAR Finals,2017-11-26,Women Cat 4/5,2,10,499.29341665974,
NBX GP of Cross,2017-12-2,Cat 4/5 Women,5,31,496.66577841202,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Women,7,29,518.13292833767,
Verge Sport - BOSSCROSS,2017-12-16,Women Cat 4/5,4,13,561.32186942779,
KMC CrossFest Day 1,2018-09-29,Women Cat 3/4,5,7,547.035970633,
Minuteman CX,2018-10-7,Women 3,15,18,559.53624354558,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 3,28,34,582.76600826313,
Orchard Cross at Applecrest Farm,2018-10-28,Women Cat 3/4,5,9,539.99385802443,
Bethlehem Cup,2018-11-4,Women's Cat 1/2/3,5,6,524.16739689026,
