Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2011-09-24,Beginner Women,33,42,669.83009170527,
Cross Crusade #1,2011-10-2,Beginner Women,41,84,596.33938719173,
Cross Crusade #2,2011-10-9,Beginner Women,25,59,576.85423096054,
Cross Crusade #3,2011-10-16,Beginner Women,51,95,613.70927264141,
Blind Date #4,2011-10-19,Master C 35+,74,79,706.36009536796,
Cross Crusade #4,2011-10-23,Beginner Women,41,86,597.07182182178,
Cross Crusade #7,2011-11-6,Beginner Women,41,59,648.6346554533,
Cross Crusade #8,2011-11-13,Beginner Women,23,80,545.23805722254,
GPMC: Winter Cross,2011-12-4,Beginner Women,3,16,511.7791879891,
Battle at Barlow,2012-09-30,Women C,10,22,574.61212659758,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women C,11,56,498.6657395954,
Cross Crusade: Rainier,2012-10-14,Women C,6,32,530.87840160723,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women C,20,55,542.86001514167,
Cross Crusade: Barton Park,2012-11-4,Women C,11,36,520.88825947831,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Women C,3,17,486.72907010273,
Cross Crusade: Washington County Fair Complex,2012-11-11,Women C,13,33,533.95674649672,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women C,7,47,487.12059083114,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters Women 35+ B,4,6,547.80308662149,
Blind Date at the Dairy,2013-09-25,Women B,20,21,633.51732283493,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters Women 35+ B,2,7,490.85389032697,
Blind Date at the Dairy #3,2013-10-2,Women B,9,16,564.63676317568,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 35+ B,3,21,491.41466989165,
Cross Crusade: Rainier,2013-10-13,Masters Women 35+ B,2,17,460.9781064623,
Blind Date at the Dairy #5,2013-10-16,Women B,17,23,609.3972219318,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 35+ B,12,22,575.79718777081,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 35+ B,5,20,501.63681804061,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters Women 35+ B,3,12,486.7630504236,
Cross Crusade: PIR Infield,2013-11-10,Masters Women 35+ A,19,27,587.14404952376,
Cross Crusade: Barton Park,2013-11-17,Masters Women 35+ A,21,28,578.70413783539,
Sandy/Boring Corn Cross,2014-11-1,Masters Women 35+ A,3,5,,
Cross Crusade: PIR Infield,2014-11-9,Masters Women 35+ A,23,30,616.9602335741,
GPRM 2015: Ninkrossi,2015-09-26,Masters Women 35+ A,9,10,620.21897055082,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters Women 35+ 1/2,12,13,663.71867796075,
Battle at Barlow,2016-09-25,Masters Women 35+ 1/2,11,13,607.36199811233,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 35+ 1/2,25,32,656.38617157678,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters Women 35+ 1/2,20,21,649.57652548167,
