Race Name,Race Date,Category Name,Place,Total Racers,Points
OBRA CCX Championship,2010-11-20,Beginner Men,14,26,540,
Kruger's Crossing CX Classic,2011-11-20,Category C,46,64,582.42717396589,
Psycho Cross,2011-11-27,Men C,9,9,594,
Psycho Cross/OBRA Championships,2012-12-1,Men Beginner,5,14,497.21857746045,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Beg Men,2,23,173.71482218256,
Twilight Cyclocross Series #3,2013-09-16,Beginners,6,10,540,
Corvallis Cross Classic,2016-11-12,Category 5 Men,21,22,633.46989571646,
Twilight Cyclocross,2017-09-12,Men 4/5,15,21,587.35770701844,
Portland Trophy Cup,2023-09-12,Open 3/4 35+,58,79,443.11239200579,
Twilight CX,2023-09-20,Mens Open 4/5,6,11,540,
Portland Trophy Cup,2023-10-17,Open Beginner,13,62,462.67793190211,
