Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 2,2010-09-19,C Men,63,104,625.44511778929,
Ed Sander Memorial Cyclocross,2010-09-26,Men 4,55,100,574.02473978513,
Breast Cancer Awareness Cyclocross,2010-10-2,Men 4,21,51,536.56387820968,
Hyattsville CX,2010-10-10,Men 4,27,83,506.11973773326,
DCCX,2010-10-24,Men 4,27,82,488.86791890771,
All Hallows Cross,2010-10-30,Men 4,8,51,456.24494552167,
Kinder Kross,2010-10-31,Cat 3/4,DNF,21,552.31538577792,
Luray Caverns CX,2010-11-14,Cat 4 Men (U35),6,16,493.29732434333,
Howard County Double Cross Day 2,2010-11-21,Men 4,7,67,414.26386338413,
MABRAcross Championships,2010-11-28,Men Cat 4  ,8,45,427.38604759843,
Cattle Crossing,2010-12-12,Cat 3/4 Men,1,6,431.32416052377,
Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,DNF,94,520.05755326954,
Tacchino Cyclocross,2011-09-25,Cat 3/4,98,103,563.00553965126,
Winchester Apple Cross,2011-10-2,Men 3_4,32,72,466.90892911302,
Breast Cancer Awareness Cyclocross,2011-10-2,Cat 3/4,11,18,476.3665321809,
Hyattsville Cyclocross,2011-10-9,Men 3_4,52,79,521.04858191436,
DCCX,2011-10-23,Men Cat 34,50,108,481.47258789127,
Kinder 'Kross,2011-10-30,Cat 3/4 Men,DNF,39,575.15391942911,
Patapsco Cross,2011-11-5,Men Cat 3/4  ,11,21,422.77481850925,
Ed Sander Memorial Cyclocross,2011-11-6,Men 3_4,34,72,448.95685431457,
Schooley Mill Cross,2011-11-13,Men 3/4,38,72,484.13661173764,
Rockburn Cross,2011-11-20,Men 3/4,34,64,454.37776077052,
Capital Cross Classic,2011-12-4,Men Cat 3/4,30,65,435.46063639789,
BCA Cyclocross Challenge,2012-09-16,Men Cat3/4  ,20,30,532.75523034006,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,97,114,527.33884100623,
Apple Cross,2012-09-28,Men Category3/4  ,31,76,418.50572420289,
Hyattsville CX,2012-10-7,CAT 3-4 MEN,32,64,438.41488940235,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,62,114,486.39900691587,
AACX,2012-10-28,Men Cat3/4  ,DNF,31,517.74074938104,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Open,10,28,435.47281975709,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,DNF,117,592.63762574506,
Winchester Apple Cross,2013-09-29,MEN 3/4,49,73,529.42705204578,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat3/4 Open,DNF,25,634.46255220161,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat3/4 Open,22,27,524.15120242555,
Tacchino Cyclocross,2013-10-13,Men CAT 3/4,46,61,506.22361842391,
DCCX,2013-10-20,Men CAT 3/4,45,103,471.64925197437,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Open,19,31,488.10768731049,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,28,61,463.70141242826,
All Hallows Cross,2013-11-16,Men Cat3/4 Open,10,14,500.48289029134,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 3/4,15,32,455.6150639124,
Hyattsville CX,2014-10-5,Men Cat 3/4,37,61,463.49876129711,
Tacchino Cyclocross,2014-10-12,Men Cat 3/4,43,63,506.51679005794,
DCCX Day 1,2014-10-18,Men Cat 3/4,41,69,463.60897827361,
DCCX Day 2,2014-10-19,Men Cat 3/4,33,69,464.2871679294,
Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 3/4,21,40,435.76029780606,
Schooley Mill Cross ,2014-11-9,Men Cat 3/4,30,46,495.97353271622,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 3/4,DNF,24,541.20128720462,
MABRA Cyclocross Championship,2014-11-30,Men Cat 3/4,16,22,454.57390577582,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 3/4,10,17,444.57140430347,
Capital 'Cross Classic,2014-12-7,Men Cat 3/4,16,38,426.54647639683,
