Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
All Women,1,63485,Ashley,Barson,FOCUS CX CANADA,,,413.05076392618,375.60712149653,
All Women,2,125281,Valerie,Flower,CYCLEPATH OAKVILLE RACE TEAM,,,412.98443249795,395.94041238748,
All Women,3,80328,Kathleen,Macewen,LAPDOGS CYCLING CLUB,,,466.4787994902,416.27370327843,
All Women,4,114346,Katie,Ozolins,INDEPENDENT,,,446.14263010077,436.60699416938,
All Women,5,127503,Pauline,Beaupre,BATEMAN'S BIKE CO.,,,468.40082695448,456.94028506033,
All Women,6,164842,Angela,Webster,PH-SIXSPARTNERS P/B DORNELLAS,,,445.67901884118,477.27357595129,
All Women,7,127500,Nicola,Kidd,BATEMAN'S BIKE CO.,,,558.42232065458,497.60686684224,
All Women,8,145052,Sheila,Geraghty,FITWIN.COM CYCLING TEAM,,,580.96501912504,517.94015773319,
All Women,9,147699,Kathleen,Banville,URBANE CYCLIST,,,523.90206482082,538.27344862414,
All Women,10,149703,Joanne,Beattie,PH-SIXSPARTNERS P/B DORNELLAS,,,492.44770052813,558.60673951509,
All Women,11,145044,Marlee,Vanderlee,ENERGY CYCLING CLUB,,,552.06999833289,578.94003040604,
All Women,12,160758,Natalie,Thompson,CYCLEPATH OAKVILLE RACE TEAM,,,538.27344862414,599.27332129699,
All Women,13,160759,Andrea,Kausel,DARK HORSE FLYERS CYCLING CLUB,,,621.5335994879,619.60661218795,
All Women,14,150802,Christina,Peters,BATEMAN'S BIKE CO.,,,599.98570621553,639.9399030789,
All Women,15,149750,Cassandra,Mcwade,GIANT TORONTO/LIV PB POWERWATT,,,548.79753917968,660.27319396985,
All Women,16,159799,Sarah,Fasullo,LAPDOGS CYCLING CLUB,,,641.99442401472,680.6064848608,
All Women,17,133094,Liz,Stathakos,TEAM CCF,,,669.47210463864,700.93977575175,
All Women,DNF,160755,Ana-maria,Bogatan,WATERLOO CYCLING CLUB,,,535.61048857628,741.60635753366,
Elite 1&2 / Master 1 Men,1,73898,Peter,Disera,NORCO FACTORY TEAM XC,,,219.01577512026,219.01577512026,
Elite 1&2 / Master 1 Men,2,22240,Cameron,Jette,INDEPENDENT,,,327.44972936414,252.87600328708,
Elite 1&2 / Master 1 Men,3,63486,Anton,Varabei,TORONTO HUSTLE,,,276.98903760246,260.53283968626,
Elite 1&2 / Master 1 Men,4,1637,Erik,Box,VÉLOCOLOUR,,,261.04064557897,268.18967608543,
Elite 1&2 / Master 1 Men,5,181230,Tim,Marshall,MORNING GLORY CYCLING CLUB,,,392.81805047708,275.8465124846,
Elite 1&2 / Master 1 Men,6,63482,Jamie,Sprules,MORNING GLORY CYCLING CLUB,,,321.94344518925,283.50334888377,
Elite 1&2 / Master 1 Men,7,42737,Jon,Barnes,TREK CANADA,,,284.99243651307,291.16018528295,
Elite 1&2 / Master 1 Men,8,164109,Luke,Hlavenka,NORTH HUB BIKE SHOP,,,353.67947930701,298.81702168212,
Elite 1&2 / Master 1 Men,9,42706,Corey,Brioschi,NORTH HUB BIKE SHOP,,,305.47150128069,306.47385808129,
Elite 1&2 / Master 1 Men,10,136467,David,Mccaig,URBANE CYCLIST,,,323.83672111875,314.13069448047,
Elite 1&2 / Master 1 Men,11,99995,Jon,Slaughter,ANGRY JOHNNY'S EVOLUTION P/B N,,,250,321.78753087964,
Elite 1&2 / Master 1 Men,12,45347,Chris,Barson,COACHCHRIS.CA/JOE ROUSSEAU/GAR,,,345.33554186886,329.44436727881,
Elite 1&2 / Master 1 Men,13,110129,Mitch,Kaiser,LANTERN ROUGE,,,342.20684324821,337.10120367799,
Elite 1&2 / Master 1 Men,14,137320,Robert,Meneguzzi,HAMILTON CYCLING CLUB,,,349.81693276284,344.75804007716,
Elite 1&2 / Master 1 Men,15,3960,Peter,Morse,MARIPOSA CYCLE RACING TEAM,,,344.18053828545,352.41487647633,
Elite 1&2 / Master 1 Men,16,146854,Andrew,Bradbury,BLACKSMITH CYCLE CLUB,,,408.8951406652,360.0717128755,
Elite 1&2 / Master 1 Men,17,125287,Rob,Rice,FITWIN.COM CYCLING TEAM,,,347.95751177289,367.72854927468,
Elite 1&2 / Master 1 Men,18,116193,Tim,Gale,WATERLOO CYCLING CLUB,,,344.00294468589,375.38538567385,
Elite 1&2 / Master 1 Men,19,159775,Stephen,Kirby,MORNING GLORY CYCLING CLUB,,,356.41780669295,383.04222207302,
Elite 1&2 / Master 1 Men,20,133135,Nathan,Silverthorn,INDEPENDENT,,,369.41738007608,390.6990584722,
Elite 1&2 / Master 1 Men,21,117080,Chris,Pollett,TO WHEELS EPIC SPORTS PERFORMA,,,386.99769657143,398.35589487137,
Elite 1&2 / Master 1 Men,22,114321,Eric,Hueston,TO WHEELS EPIC SPORTS PERFORMA,,,353.54038562167,406.01273127054,
Elite 1&2 / Master 1 Men,23,86171,Alex,Lefebvre,CHRONO CYCLING P/B GIRO SPORT,,,250,413.66956766972,
Elite 1&2 / Master 1 Men,24,44920,Bret,Waghorne,BATEMAN'S BIKE CO.,,,392.95374780556,421.32640406889,
Elite 1&2 / Master 1 Men,25,104846,Jacob,Williams,LANTERN ROUGE,,,372.26946603533,428.98324046806,
Elite 1&2 / Master 1 Men,26,27548,Chris,White,INDEPENDENT,,,370.76584057123,436.64007686723,
Elite 1&2 / Master 1 Men,DNF,116196,James,Fedosov,SPEED RIVER BICYCLE,,,338.17088403372,451.95374966558,
Elite 1&2 / Master 1 Men,DNF,70584,Chris,Wood,SOUND SOLUTIONS,,,479.67685186768,451.95374966558,
Elite 1&2 / Master 1 Men,DNF,113379,Connor,Gregory,BATEMAN'S BIKE CO.,,,360.29439881356,451.95374966558,
Elite 4 / Master 3 Men,1,159806,Andrew,Edmunds,CRIMPS CYCLING CLUB,,,492.81189118501,407.66324436847,
Elite 4 / Master 3 Men,2,127478,Chris,Ferrell,WOODSTOCK CYCLING CLUB - RACE,,,429.28252188273,411.2677485889,
Elite 4 / Master 3 Men,3,130358,Ryan,Kent,BIKES ON WHEELS,,,473.01864168531,414.87225280934,
Elite 4 / Master 3 Men,4,145036,Andrew,Bray,INDEPENDENT,,,493.03036365438,418.47675702977,
Elite 4 / Master 3 Men,5,150769,Marc,Kell whitehead,VÉLOCOLOUR,,,472.98091784192,422.08126125021,
Elite 4 / Master 3 Men,6,150772,Mitch,Harris,SHACK PACK CYCLING CLUB,,,500.59504855867,425.68576547064,
Elite 4 / Master 3 Men,7,127487,Jeremy,Bridge-cook,MORNING GLORY CYCLING CLUB,,,489.94845412345,429.29026969108,
Elite 4 / Master 3 Men,8,53636,Stephen,Lake,WATERLOO CYCLING CLUB,,,444.29479398234,432.89477391151,
Elite 4 / Master 3 Men,9,150683,Maarten,Van damme,WOODSTOCK CYCLING CLUB - RACE,,,432.83653054914,436.49927813195,
Elite 4 / Master 3 Men,10,116189,Mark,Weymouth,WATERLOO CYCLING CLUB,,,460.52290201448,440.10378235238,
Elite 4 / Master 3 Men,11,160744,Chris,Angermann,WATERLOO CYCLING CLUB,,,453.55669016527,443.70828657282,
Elite 4 / Master 3 Men,12,147791,Brook,Smith,LAPDOGS CYCLING CLUB,,,408.32296557954,447.31279079325,
Elite 4 / Master 3 Men,13,114326,Kevin,Gibson,WATERLOO CYCLING CLUB,,,491.14285090069,450.91729501369,
Elite 4 / Master 3 Men,14,159792,Matthew,Bannon,WATERLOO CYCLING CLUB,,,486.14634543773,454.52179923412,
Elite 4 / Master 3 Men,15,113383,Antonio,Kazulin,BATEMAN'S BIKE CO.,,,568.74585866957,458.12630345455,
Elite 4 / Master 3 Men,16,145027,Julian,Simpson,BIKES ON WHEELS,,,572.41455552459,461.73080767499,
Elite 4 / Master 3 Men,17,133099,Robert,Daniells,WATERLOO CYCLING CLUB,,,449.58049771905,465.33531189542,
Elite 4 / Master 3 Men,18,149699,William,Hellems,COACHCHRIS.CA/JOE ROUSSEAU/GAR,,,480.80985031864,468.93981611586,
Elite 4 / Master 3 Men,19,148808,Markus,Rummel,ELITE HEALTH RACING,,,489.11159108226,472.54432033629,
Elite 4 / Master 3 Men,20,90039,David,Clark,TRUE GRIT CYCLING,,,475.9842437661,476.14882455673,
Elite 4 / Master 3 Men,21,42628,Sam,Cohen,CANADIAN CYCLING MAGAZINE,,,397.27618368925,479.75332877716,
Elite 4 / Master 3 Men,22,127497,Mathew,Gallagher,WATERLOO CYCLING CLUB,,,473.08002987124,483.3578329976,
Elite 4 / Master 3 Men,23,175646,Daniel,Walker,DARK HORSE FLYERS CYCLING CLUB,,,594.93013804469,486.96233721803,
Elite 4 / Master 3 Men,24,16255,Mike,Clark,BIKES ON WHEELS,,,544.63440474498,490.56684143847,
Elite 4 / Master 3 Men,25,127495,Jamie,Vrooman,VÉLOCOLOUR,,,485.52336935849,494.1713456589,
Elite 4 / Master 3 Men,26,161599,Brandon,Hune,INDEPENDENT,,,584.94258521947,497.77584987933,
Elite 4 / Master 3 Men,27,125275,Dave,Munro,INDEPENDENT,,,475.07408828118,501.38035409977,
Elite 4 / Master 3 Men,28,146836,Patrick,Clancy,BIKES ON WHEELS,,,519.59146570136,504.9848583202,
Elite 4 / Master 3 Men,29,159788,Paul,Bradbury,BLACKSMITH CYCLE CLUB,,,570.53905505996,508.58936254064,
Elite 4 / Master 3 Men,30,88574,Harold,Walker,INDEPENDENT,,,527.30732177384,512.19386676107,
Elite 4 / Master 3 Men,31,127480,Shane,Hotchkiss,INDEPENDENT,,,501.67483366557,515.79837098151,
Elite 4 / Master 3 Men,32,150784,Neil,Walker-wells,INDEPENDENT,,,554.4240950805,519.40287520194,
Elite 4 / Master 3 Men,33,133087,Josh,Martin,LANTERN ROUGE,,,491.77125,523.00737942238,
Elite 4 / Master 3 Men,34,146840,Adam,Glauser,WATERLOO CYCLING CLUB,,,500.67220135196,526.61188364281,
Elite 4 / Master 3 Men,35,80323,Alain,Francq,WATERLOO CYCLING CLUB,,,532.54782270291,530.21638786325,
Elite 4 / Master 3 Men,36,39326,Kevin,Brown,MORNING GLORY CYCLING CLUB,,,556.29179444745,533.82089208368,
Elite 4 / Master 3 Men,37,166366,Daniel,Horn,INDEPENDENT,,,540,537.42539630412,
Elite 4 / Master 3 Men,38,98723,Keenan,Brookes,LANTERN ROUGE,,,590.99759986731,541.02990052455,
Elite 4 / Master 3 Men,39,7435,Jason,Williams,BATEMAN'S BIKE CO.,,,447.92034883877,544.63440474498,
Elite 4 / Master 3 Men,40,114340,Ed,Vanpuymbroeck,INDEPENDENT,,,526.92293730453,548.23890896542,
Elite 4 / Master 3 Men,41,113384,Mike,Spagnola,BATEMAN'S BIKE CO.,,,547.78534363676,551.84341318585,
Elite 4 / Master 3 Men,42,160743,Roy,Thomas,B1 EVO CYCLING,,,499.809375,555.44791740629,
Elite 4 / Master 3 Men,43,159783,Garth,Logan,NEWORLD CYCLE,,,607.33275590895,559.05242162672,
Elite 4 / Master 3 Men,44,163181,Gonzalo,Sapisochin,MORNING GLORY CYCLING CLUB,,,556.192422782,562.65692584716,
Elite 4 / Master 3 Men,45,145028,Clifton,Ing,INDEPENDENT,,,567.30694479959,566.26143006759,
Elite 4 / Master 3 Men,46,42630,Nial,Fisher,THE HUB RACE TEAM,,,540,569.86593428803,
Elite 4 / Master 3 Men,47,145037,Kyle,Laing,INDEPENDENT,,,587.83966111444,573.47043850846,
Elite 4 / Master 3 Men,48,103626,Jamie,Osborne,MORNING GLORY CYCLING CLUB,,,636.42654693104,577.0749427289,
Elite 4 / Master 3 Men,49,161600,Darryl,Lancaster,INDEPENDENT,,,622.08765492153,580.67944694933,
Elite 4 / Master 3 Men,50,160750,Owen,Ardal,URBANE CYCLIST,,,631.09875,584.28395116977,
Elite 4 / Master 3 Men,51,160748,Matthew,Randall,INDEPENDENT,,,599.93869307359,587.8884553902,
Elite 4 / Master 3 Men,52,99974,Alex,Fortuna,URBANE CYCLIST,,,585.7674994334,591.49295961063,
Elite 4 / Master 3 Men,53,160747,Mike,Barreca,CICLOWERKS - SMILE TIGER C.R.,,,549.37373287712,595.09746383107,
Elite 4 / Master 3 Men,54,42752,Rob,Cheskey,CYCLEPATH OAKVILLE RACE TEAM,,,569.32437081389,598.7019680515,
Elite 4 / Master 3 Men,55,132189,Gary,Kennedy,MORNING GLORY CYCLING CLUB,,,574.76086003805,602.30647227194,
Elite 4 / Master 3 Men,56,103628,Mike,Mcinnis,MIDWEEK CYCLING CLUB,,,585.89988714654,605.91097649237,
Elite 4 / Master 3 Men,57,114331,Alex,Baravyan-gauthier,LANTERN ROUGE,,,576.74809888798,609.51548071281,
Elite 4 / Master 3 Men,58,42732,Francis,Morrow,INDEPENDENT,,,649.40466553041,613.11998493324,
Elite 4 / Master 3 Men,59,80733,Mike,Costa,BATEMAN'S BIKE CO.,,,565.35512820478,616.72448915368,
Elite 4 / Master 3 Men,60,94695,Mike,Chalovich,LAPDOGS CYCLING CLUB,,,551.03391192034,620.32899337411,
Elite 4 / Master 3 Men,61,166367,Chris,Yellow,WATERLOO CYCLING CLUB,,,540,623.93349759455,
Elite 4 / Master 3 Men,62,67302,Barry,Cox,LAPDOGS CYCLING CLUB,,,559.3056962885,627.53800181498,
Elite 4 / Master 3 Men,63,143692,Michael,Orr,NEWMARKET EAGLES CYCLING CLUB,,,611.39743275118,631.14250603541,
Elite 4 / Master 3 Men,64,87178,Robert,Nespolo,SPEED RIVER CYCLING CLUB,,,540,634.74701025585,
Elite 4 / Master 3 Men,65,133150,David,Ogryzlo,CYCLEPATH OAKVILLE RACE TEAM,,,540,638.35151447628,
Elite 4 / Master 3 Men,66,113392,Lorenzo,Zatta,INDEPENDENT,,,623.060625,641.95601869672,
Elite 4 / Master 3 Men,67,159809,Kim,Vo,BATEMAN'S BIKE CO.,,,559.27320698786,645.56052291715,
Elite 4 / Master 3 Men,68,163182,Craig,Depauw,RAILWAY CITY CYCLING CLUB,,,610.59655943138,649.16502713759,
Elite 4 / Master 3 Men,69,147697,Ed,Stanley,INDEPENDENT,,,645.94845312577,652.76953135802,
Elite 4 / Master 3 Men,70,164515,Helder,Gameiro,LAPDOGS CYCLING CLUB,,,671.21550031706,656.37403557846,
Elite 4 / Master 3 Men,71,82745,Pedro,Caraballo,FULL THROTTLE CYCLING CLUB,,,627.47664709496,659.97853979889,
Elite 4 / Master 3 Men,72,44846,Ed,Rieckelman,RACER SPORTIF / MATTAMY HOMES,,,536.0648106963,663.58304401933,
Elite 4 / Master 3 Men,73,150675,Mike,Williamson,WOODSTOCK CYCLING CLUB - RACE,,,606.9970700113,667.18754823976,
Elite 4 / Master 3 Men,74,6288,Jason,Smith,MIDWEEK CYCLING CLUB,,,657.87278391774,670.7920524602,
Elite 4 / Master 3 Men,75,166368,Anthony,Long,INDEPENDENT,,,540,674.39655668063,
Elite 4 / Master 3 Men,76,164831,Ken,Jobba,SILVER SPOKES CYCLING CLUB,,,562.79012627542,678.00106090106,
Elite 4 / Master 3 Men,77,160752,Sanjay,Gandhi,CICLOWERKS - SMILE TIGER C.R.,,,668.16589235855,681.6055651215,
Elite 4 / Master 3 Men,DNF,127483,Moise,Bensimon,INDEPENDENT,,,600.6663490565,688.81457356237,
Elite 4 / Master 3 Men,DNF,125270,Shawn,Hill,LAPDOGS CYCLING CLUB,,,441.16301588736,688.81457356237,
Elite 4 / Master 3 Men,DNF,151442,Paul,Duren,DARK HORSE FLYERS CYCLING CLUB,,,599.70392014212,688.81457356237,
Master 2 / Elite 3 / Junior Men,1,150806,Michael,Nazwaski,INDEPENDENT,,,335.78162351438,335.78162351438,
Master 2 / Elite 3 / Junior Men,2,103630,Levi,Ogryzlo,CYCLEPATH OAKVILLE RACE TEAM,,,357.34340345147,352.89061347571,
Master 2 / Elite 3 / Junior Men,3,145041,Galen,Kennedy,BATEMAN'S BIKE CO.,,,454.68593607787,359.25968179449,
Master 2 / Elite 3 / Junior Men,4,18331,David,Coughlin,VÉLOCOLOUR,,,478.18322654436,365.62875011326,
Master 2 / Elite 3 / Junior Men,5,159778,Darren,De ruiter,CYCLEPATH OAKVILLE RACE TEAM,,,410.98787867161,371.99781843204,
Master 2 / Elite 3 / Junior Men,6,160760,Jack,Ciotlos,MARIPOSA CYCLE RACING TEAM,,,428.74639968772,378.36688675081,
Master 2 / Elite 3 / Junior Men,7,159800,Calvin,Loney,ANGRY JOHNNY'S EVOLUTION P/B N,,,342.66575988782,384.73595506959,
Master 2 / Elite 3 / Junior Men,8,97627,Rolston,Miller,MORNING GLORY CYCLING CLUB,,,446.18706580459,391.10502338837,
Master 2 / Elite 3 / Junior Men,9,146832,Mark,Lancia,AWI RACING,,,413.43920873292,397.47409170714,
Master 2 / Elite 3 / Junior Men,10,147690,Alex,Sanchez,LAPDOGS CYCLING CLUB,,,440.55382577361,403.84316002592,
Master 2 / Elite 3 / Junior Men,11,85629,Sheldon,Laidman,INDEPENDENT,,,454.47948672457,410.21222834469,
Master 2 / Elite 3 / Junior Men,12,104843,Brad,Hauser,KIRWIN PARTNERS CYCLING TEAM,,,455.26389591071,416.58129666347,
Master 2 / Elite 3 / Junior Men,13,148813,Scott,Weldon,NOVOFIT-GIRARDIN,,,443.14204057331,422.95036498225,
Master 2 / Elite 3 / Junior Men,14,85216,Noah,Miller,WOODSTOCK CYCLING CLUB - RACE,,,423.58907396754,429.31943330102,
Master 2 / Elite 3 / Junior Men,15,152463,Aaron,Coulter,INDEPENDENT,,,409.547273578,435.6885016198,
Master 2 / Elite 3 / Junior Men,16,166369,Ethan,Sittlington,NCCH ELITE P-B MGCC,,,400,442.05756993857,
Master 2 / Elite 3 / Junior Men,17,50030,Marten,Mann,SOUTHPOINT RACING,,,375.29024700884,448.42663825735,
Master 2 / Elite 3 / Junior Men,18,98388,Richard,Bowers,LAPDOGS CYCLING CLUB,,,498.5318006503,454.79570657613,
Master 2 / Elite 3 / Junior Men,19,97628,Marcus,Boyle,LAPDOGS CYCLING CLUB,,,454.5187541682,461.1647748949,
Master 2 / Elite 3 / Junior Men,20,127477,Roy,Andrigo,WOODSTOCK CYCLING CLUB - RACE,,,419.12294242111,467.53384321368,
Master 2 / Elite 3 / Junior Men,21,42680,Joel,Rose,WATERLOO CYCLING CLUB,,,473.64864018446,473.90291153245,
Master 2 / Elite 3 / Junior Men,22,113380,Ryan,Prystai,INDEPENDENT,,,425.44000073288,480.27197985123,
Master 2 / Elite 3 / Junior Men,23,114325,Matthew,Zammit,ELITE HEALTH RACING,,,422.3167482433,486.64104817001,
Master 2 / Elite 3 / Junior Men,24,112012,Mark,De koning,FITWIN.COM CYCLING TEAM,,,489.331683299,493.01011648878,
Master 2 / Elite 3 / Junior Men,25,113381,Hinkel,Yeung,BATEMAN'S BIKE CO.,,,486.46474944602,499.37918480756,
Master 2 / Elite 3 / Junior Men,26,146853,Cyril jan,Hoferica,MIDWEEK CYCLING CLUB,,,444.07948799758,505.74825312633,
Master 2 / Elite 3 / Junior Men,27,94690,Brandon,Livingston,LANTERN ROUGE,,,440.97309930384,512.11732144511,
Master 2 / Elite 3 / Junior Men,28,42751,Paul,Dean,CYCLES LONDON RACING TEAM,,,524.81814328104,518.48638976389,
Master 2 / Elite 3 / Junior Men,29,42695,Derek,Koops,MIDWEEK CYCLING CLUB,,,486.27506115818,524.85545808266,
Master 2 / Elite 3 / Junior Men,30,66515,Elgar,Vaivars,CICLOWERKS - SMILE TIGER C.R.,,,484.86158148498,531.22452640144,
Single Speed Men Results,1,79063,Jacques,Cormier,MIDWEEK CYCLING CLUB,,,388.72207398318,388.72207398318,
Single Speed Men Results,2,114327,Michael,Jaffray,TO WHEELS EPIC SPORTS PERFORMA,,,460.42760983262,428.14670457482,
Single Speed Men Results,3,136468,Adrian,Chao,INDEPENDENT,,,481.25352544057,457.17244637272,
Single Speed Men Results,4,114326,Kevin,Gibson,WATERLOO CYCLING CLUB,,,491.14285090069,486.19818817063,
Single Speed Men Results,5,113384,Mike,Spagnola,BATEMAN'S BIKE CO.,,,547.78534363676,515.22392996854,
Single Speed Men Results,6,145038,Jonathon,Feasby,INDEPENDENT,,,576.69126442029,544.24967176644,
Single Speed Men Results,DNF,44757,Clifford,Vanclief,THE HUB RACE TEAM,,,400,602.30115536226,
Single Speed Men Results,DNF,166370,Mike,Muffels,INDEPENDENT,,,400,602.30115536226,
Under 17 Men & Women,1,145045,Ian,Ackert,CENTURION NEXT WAVE CYCLING TE,,,401.55720189584,344.81721312234,
Under 17 Men & Women,2,148419,Will,Smith,CENTURION NEXT WAVE CYCLING TE,,,359.18371280968,355.5841507801,
Under 17 Men & Women,3,113375,Theodore,De groote,BATEMAN'S BIKE CO.,,,425.7198257965,366.35108843786,
Under 17 Men & Women,4,82622,Finlay,Macewen,KALLISTO-FCV P/B PELOTON CONTR,,,389.72490097473,377.11802609563,
Under 17 Men & Women,5,117735,Theron,Inglis,CENTURION NEXT WAVE CYCLING TE,,,441.51355493077,387.88496375339,
Under 17 Men & Women,6,145042,Brett,Lancaster,CENTURION NEXT WAVE CYCLING TE,,,470.41917217488,398.65190141116,
Under 17 Men & Women,7,126544,Ava,Holmgren,CENTURION NEXT WAVE CYCLING TE,,,450.20331695133,409.41883906892,
Under 17 Men & Women,8,147785,Kelly,Lawson,CENTURION NEXT WAVE CYCLING TE,,,482.53604602193,420.18577672668,
Under 17 Men & Women,9,2457,Oscar,Clark,NORTH HUB BIKE SHOP,,,413.11938502619,430.95271438445,
Under 17 Men & Women,10,166363,Logan,O'krafka,THE HUB RACE TEAM,,,450,441.71965204221,
Under 17 Men & Women,11,137966,Michael,Leonard,RACER SPORTIF / MATTAMY HOMES,,,482.49727333738,452.48658969998,
Under 17 Men & Women,12,159768,Nicole,Bradbury,TEAM NCCH P/B DEC EXPRESS,,,449.75207689721,463.25352735774,
Under 17 Men & Women,13,160734,Troy,Von svoboda,ANGRY JOHNNY'S EVOLUTION P/B N,,,448.11978583989,474.0204650155,
Under 17 Men & Women,14,147687,Lucas,Barnes,TEAM HARDWOOD-TREK,,,506.32127798879,484.78740267327,
Under 17 Men & Women,15,125264,Connor,Mcinnis,MIDWEEK CYCLING CLUB,,,574.75134132629,495.55434033103,
Under 17 Men & Women,16,149737,Ashlin,Barry,MARIPOSA CYCLE RACING TEAM,,,572.82724399591,506.32127798879,
Under 17 Men & Women,17,126536,Benen,Macewen,KALLISTO-FCV P/B PELOTON CONTR,,,530.52084251473,517.08821564656,
Under 17 Men & Women,18,110017,Connor,Schuman,TEAM CF,,,529.14348779176,527.85515330432,
Under 17 Men & Women,19,111993,Augustus,De groote,BATEMAN'S BIKE CO.,,,577.5568937702,538.62209096209,
Under 17 Men & Women,20,136464,Bas,Stroomberg,MORNING GLORY CYCLING CLUB,,,564.90931834751,549.38902861985,
Under 17 Men & Women,21,166364,Eric,Ogryzlo,CYCLEPATH OAKVILLE RACE TEAM,,,450,560.15596627761,
Under 17 Men & Women,22,147689,Jacob,Barnes,TEAM HARDWOOD-TREK,,,586.89977150857,570.92290393538,
Under 17 Men & Women,23,161593,Carys,Reid,SPOKE O'MOTION CYCLING CLUB,,,544.85980274761,581.68984159314,
Under 17 Men & Women,24,148807,Carlyle,De groote,BATEMAN'S BIKE CO.,,,605.83085282192,592.45677925091,
Under 17 Men & Women,25,161595,Danny,Hune,INDEPENDENT,,,601.7863195202,603.22371690867,
Under 17 Men & Women,26,166365,Mack,Feasby,INDEPENDENT,,,450,613.99065456643,
Under 17 Men & Women,27,163179,Alex,Depauw,RAILWAY CITY CYCLING CLUB,,,607.71128532024,624.7575922242,
Under 17 Men & Women,28,147788,Keiran,Inglis,CENTURION NEXT WAVE CYCLING TE,,,588.51901222555,635.52452988196,
Under 17 Men & Women,29,159769,Jett,Jardeleza-toole,BLACKSMITH CYCLE CLUB,,,610.54881663658,646.29146753973,
Under 17 Men & Women,30,150679,Brody,Mann,COACHCHRIS.CA/JOE ROUSSEAU/GAR,,,730.80195457679,657.05840519749,
Under 17 Men & Women,31,159771,Ruby,Jardeleza-toole,BLACKSMITH CYCLE CLUB,,,633.14802620939,667.82534285525,
Under 17 Men & Women,DNF,159772,Char,Gagnon,INDEPENDENT,,,639.91351104239,689.35921817078,
Under 17 Men & Women,DNF,128964,Rohan,Mehta,CENTURION NEXT WAVE CYCLING TE,,,567.63636151297,689.35921817078,
