Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cup,2011-10-30,Junior Men 8-9,18,36,642.49322693714,
Boulder Racing CX #1,2012-09-16,Men JM 10-12  ,24,41,677.62337741634,
Boulder Racing CX #2,2012-09-22,Men  Junior 10-12,20,40,642.621089624,
Primalpalooza,2012-09-29,Men  Junior 10-12,12,25,637.62723571047,
Blue Sky Velo Cup,2012-10-21,Men JM 10-12  ,20,29,703.70704560395,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 10-12  ,21,40,650,
Schoolyard Cross,2012-11-3,Men   JM 10-12,12,30,617.20047134068,
Cyclo X Broomfield,2012-11-10,Men  JM 10-12 ,20,23,720.39284356885,
Boulder Racing CX #4,2012-11-17,Men JM 10-12  ,18,27,717.95169753893,
Quarter Mile Cross at Bandimere,2012-11-25,Men JM 10-12  ,13,19,675.76452368816,
Cyclo X Valmont,2013-09-21,Men JM 10-12,9,39,535.49369786512,
 Boulder Cup,2013-10-13,JM 10-12,DNF,44,870.13897041758,
Cyclo X Xilinx,2013-10-26,Men JM 10-12,8,35,536.23078016076,
Schoolyard Cross,2013-11-2,Men  JM 10-12,12,36,571.34358069709,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,13,34,586.26712498798,
Cross Nationals Day 3,2014-01-10,Men  Junior 11-12,30,40,664.24568981614,
Cyclo X Xilinx,2014-09-20,Men JM 13-14,18,27,671.72375323998,
Primalpalooza,2014-10-5,Men JM 13-14 Pro/Cat Open,16,28,671.21016770113,
Cyclo X Valmont,2014-10-19,Men JM 13-14,18,29,642.45616379942,
Cyclo X Interlocken,2014-10-25,Men JM 13-14,18,27,682.79214772182,
