Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO-X Harlow Platts,2022-09-17,Men JM 11-12,15,23,695.94509540543,
Schoolyard Cross,2022-10-1,Men JM 11-12,17,25,706.08620302035,
CYCLO-X Interlocken,2022-10-8,Men JM 11-12,10,20,623.65578419188,
CYCLO-X Louisville,2022-10-15,Men JM 11-12,9,14,629.19453974383,
Amy D Breaking Barriers CX,2022-10-22,Men JM 11-12,5,7,665.25978645353,
CYCLO-X Broomfield,2022-10-29,Men JM 11-12,6,8,645.89350144259,
Cross of the North Day 1,2022-11-5,Men JM 11-12,6,15,589.60197227069,
CYCLO-X Westminster,2022-11-12,Men JM 11-12,5,8,592.18039655347,
Colorado State Cyclocross Championships,2022-11-19,Men JM 11-12,7,17,598.86461913682,
CYCLO-X Longmont,2022-12-3,Men JM 11-12,4,7,591.69419837564,
CYCLO-X Harlow Platts,2023-09-9,Men JM 13-14,12,26,600,
Schoolyard Cross,2023-09-30,Men JM 13-14,17,33,600,
CYCLO-X Louisville,2023-10-14,Men JM 13-14,16,22,649.04020039094,
CYCLO-X Parker,2023-10-21,Men JM 13-14,14,17,606.45417705225,
CYCLO-X Valmont,2023-10-28,Men JM 13-14,13,20,588.65447736477,
CYCLO-X Westminster,2023-11-11,Men JM 13-14,12,21,613.84651092793,
