Race Name,Race Date,Category Name,Place,Total Racers,Points
Booty Cross,2013-11-24,Men Category 5,16,19,597.92537541143,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,96,108,642.41482343306,
Badger Prairie Cross,2014-10-12,Elite Cat 5,18,32,560.24372352442,
Sun Prairie Cup,2014-10-18, Cat 5,15,28,556.68325,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 5,9,25,493.06767972593,
Badger Prairie Cross,2015-10-3, Cat 5,31,34,610.875,
Trek CXC Cup Day 1,2015-10-10,Men Singlespeed Cat 4/5,6,9,565.1173477487,
Sun Prairie Cup,2015-10-24, Cat 5,36,42,628.99325244478,
Celtic Cross,2015-10-25, Cat 5,17,42,515.31154338607,
TBD CROSS,2015-11-15, Cat 5,27,32,656.93304298618,
Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Cat 4,11,12,576.55460205366,
Trek CXC Cup,2016-09-17,Men Singlespeed Cat 4-5,7,7,560.11515158864,
Jingle Cross Day 1,2016-09-23,Open Singlespee,28,28,440.34248861337,
Celtic Cross,2016-10-22, Single Speed,21,26,579.09139730441,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Cat 4/5,8,9,567.25100990673,
Mandan Meltdown,2017-12-9,Men Single Speed Open Open,4,4,,
Star City CX - Weeknight Series East Roper,2018-09-20,Men Mens Single Spe  Speed,4,4,,
Jingle Cross Day 1,2018-09-28,Men Open Singlespeed,28,29,524.58896511497,
Jingle Cross Day 2,2018-09-29,Men Open Singlespeed,21,22,505.69138017381,
Jingle Cross Day 3,2018-09-30,Men Open Singlespeed,29,30,521.054122142,
Spooky Cross,2018-10-28,Men Cat 4/5,30,29,708.55752081741,
Pioneers CX Classic - Star City CX,2018-11-4,Men Single Speed Open Open,4,4,,
Star City CX's Wednesday Night Series Presented by UNL Cycling,2019-09-4,Men SS Open Open,5,5,,
Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,53,55,551.80130410133,
Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 4/5,31,33,667.04699321196,
P-Town Cross,2019-10-22,Single Speed,4,4,,
Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 35+,21,25,604.31277341695,
Cross-Shooshko,2021-09-11,Men Category 4/5 Single Speed,6,7,563.36066702351,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Masters 35+,29,36,625.18892830427,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Single Speed,9,10,605.40260683128,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Single Speed,7,7,648.98887750901,
Trek CX Cup,2021-10-8,Men  Single Speed,48,49,495.79102604155,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 35+,24,29,642.45795757351,
Trek CX Cup,2021-10-9,Men Cat 4/Novice Singlespeed,26,30,575.37122580087,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 4/5 Masters 35+,18,24,598.01424248448,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 4/5 Single Speed,DNF,10,642.0839931311,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Single Speed,8,8,494.77866150565,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Masters 35+,21,28,616.74947358309,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Single Speed,6,7,556.97056205155,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 35+,34,34,651.53301267559,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Single Speed,13,15,678.02484631664,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Single speed,20,22,580.25979384209,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4/5 Single Speed,12,13,589.80439233587,
2023 Trek CX Cup,2023-10-13,Men Cat 4/5 Singlespeed,22,27,569.03959424908,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Singlespeed,14,18,555.04992170459,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4/5 Single Speed,DNF,9,542.92685357736,
