Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2009-09-20,Juniors 10-14                                     ,12,14,756.117844755,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Juniors 10-14                              ,13,16,721.82237464744,
Minuteman Road Club Cyclocross Race,2009-10-18,Cub Juniors,2,4,,
Orchard Cross at Applecrest Farm,2009-11-1,Junior 10-14,3,4,,
Cycle-Smart International Day 1,2009-11-7,Cat 3/4 Women                                     ,40,41,719.3526788714,
Cycle-Smart International Day 2,2009-11-8,Cat 3/4 Women                                  ,42,44,721.83336675594,
Baystate Cyclocross Day 1,2009-11-28,Cat 3/4 Women                                     ,27,32,734.47402854001,
Baystate Cyclocross Day 2,2009-11-29,Cat 3/4 Women                                 ,33,35,693.85693993823,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3/4 Women                               ,28,31,711.10944810632,
Travis Cycle City of Champions Cyclo Cross Race,2010-09-11,Women,4,7,529.63577210517,
Quad Cross,2010-09-12,Women 3/4,31,46,652.66132656918,
Green Mountain Cyclocross Day 1,2010-09-18,Women 3/4                                        ,23,36,669.15528917294,
Green Mountain Cyclocross Day 2,2010-09-19,Women 3/4                                         ,24,36,652.16360475569,
Sucker Brook Cross,2010-09-26,3/4 Women                             ,35,49,666.62322997213,
GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,64,99,664.8332626609,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Women          ,12,34,585.0563986328,
Providence Cyclocross Festival Day 1,2010-10-9,Women 3/4                                         ,31,62,625.70219075023,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Women (cat 4)                                     ,19,29,671.08392704877,
Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,63,75,708.11742113791,
Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,59,74,657.97141685595,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4 Women,15,27,622.75551489131,
Plymouth Cyclocross - Course 2,2010-11-14,Women 4,7,18,600.69910707467,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Women                               ,27,40,681.16201664167,
Baystate Cyclocross Day 1,2010-11-27,Women 3/4                                         ,30,55,557.79454732914,
Baystate Cyclocross Day 2,2010-11-28,Women 3/4                                         ,26,55,552.23594198683,
Cross Nationals Day 3,2010-12-10,Women Open Junior 15-16 ,7,10,563.49389390521,
Quad Cross,2011-09-11,Women 3/4,24,39,630.82510772699,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Women                                 ,24,47,585.23964365831,
Green Mountain CX Day 2,2011-09-18,Amateur Women,22,45,566.87831158831,
Sucker Brook Cross,2011-09-25,3/4 Women,23,56,553.59390833025,
Midnight Ride of Cross,2011-09-28,Women'S Open,21,34,563.4245400576,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,51,103,591.26631653023,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,41,100,552.51007034744,
The Night Weasels Cometh,2011-10-5,Cat 4 Women,15,28,617.00204579963,
Providence Cross Fest Day 1,2011-10-8,Amateur Women,44,78,594.32277882541,
MRC Cyclocross Race,2011-10-16,Women (cat 4),14,28,667.39033518252,
Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,45,75,619.77859950112,
Cycle-Smart International Day 2,2011-11-6,Amateur Women,50,84,638.2326957859,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Women,17,43,598.09814056683,
Baystate Cyclocross Day 1,2011-11-26,Amateur Women,23,54,523.00514235493,
Baystate Cyclocross Day 2,2011-11-27,Amateur Women,32,57,550.11294120965,
NBX GP of Cross Day 1,2011-12-3,Amateur Women,32,60,581.40304101684,
NBX GP of Cross Day 2,2011-12-4,Amateur Women,35,57,590.53251034612,
New England Regional Championships Day 2,2011-12-18,Junior Girls 15-18,3,4,,
Cross Nationals Day 3,2012-01-6,Women Junior  17-18,12,12,537.89802070402,
Roll In The Hay With BOB,2012-09-8,Women Cat 3/4,10,26,560.53801133411,
Quad Cross 2012,2012-09-9,3/4 Women,11,32,541.6512376834,
Green Mountain Cyclocross Day 1,2012-09-15,Women 3/4/Women 35+ (3-4),15,38,530.50750530587,
Green Mountain Cyclocross Day 2,2012-09-16,Women 3/4/Women 35+ (3-4),13,33,527.98767222807,
Midnight Ride of Cyclocross,2012-09-26,Women's 2/3/4,3,23,453.55385891809,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,21,87,478.98512870282,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,16,80,477.26648361907,
Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,12,69,433.67724796392,
2012 Minuteman Road Club CX Race,2012-10-14,WOMEN (CAT 4),1,24,433.64289568224,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Women 3/4/Women 35+ (3-4),17,39,550.3531145643,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Women 3/4/Women 35+ (3-4),12,39,494.8588937054,
Cycle-Smart International Day 1,2012-11-3,Women 3/4,16,69,480.75708668325,
Cycle-Smart International Day 2,2012-11-4,Women 3/4,12,71,447.61214161353,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Women Cat. 4,1,13,492.70415171445,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Women,6,51,458.02469453514,
Baystate Cyclocross Day 1,2012-11-24,Women 3/4/Women 35+ (3-4),15,54,461.99005934587,
Baystate Cyclocross Day 2,2012-11-25,Women 3/4/Women 35+ (3-4),6,50,398.26576173535,
NBX Gran Prix Day 1,2012-12-1,3/4 Women,13,49,461.09941759142,
NBX Gran Prix Day 2,2012-12-2,3/4 Women,8,52,408.62642557128,
New England Regional CX Championships,2012-12-16,3/4 Women,8,30,474.64894013177,
Quad Cyclocross,2013-09-8,3/4 Women,3,26,464.65758880492,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Women 3/4,3,24,452.67075902076,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Women 3/4,2,24,420.90660914584,
Sucker Brook Cyclocross,2013-09-22,3/4 Women,6,39,450.39885357227,
Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,16,96,465.94958382376,
Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,8,86,456.98889374309,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Women,14,34,439.79477305251,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,14,135,437.72717355594,
Minuteman Road Club CX Race,2013-10-13,Women (Cat 1/2/3),6,22,425.31248660018,
Canton Cup,2013-10-26,Women 3/4,5,45,453.69559867772,
Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,14,82,449.26387033912,
Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,13,75,468.003279126,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Women,29,30,558.32282773001,
New England Regional Cyclocross Championships Day 2,2013-11-24,3/4 Women,6,34,467.6332780978,
Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),16,53,480.30475752506,
Baystate Cyclocross Weekend Day 2,2013-12-1,Women 3/4/Women 35+ (3-4),7,32,422.58971887962,
NBX Grand Prix Day 1,2013-12-7,3/4 Women,8,46,431.50818234192,
NBX Grand Prix Day 2,2013-12-8,3/4 Women,9,51,429.98565141896,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Women,12,37,417.83006222472,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 U23 ,18,25,498.48712799926,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,91,111,546.43108120196,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women Cat 1/2/3,14,31,476.98837093664,
Kutztown CX Day 1,2014-11-15,Women Cat 3/4,2,15,456.51447634289,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Women,12,16,532.37262156474,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Women,3,24,403.9986028487,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 3,4,30,407.08688001307,
2015 US Nationals Day 4,2015-01-10,Women Nationals Division 2,12,32,463.06035154822,
Minuteman Road Club CX Race,2015-10-11,Women (Cat 1/2/3),7,28,422.89860481878,
Whirlybird 'Cross,2015-10-24,Women ELITE,5,10,435.86038227289,
Swashbuckler Cross,2015-10-31,Women ELITE,5,11,447.7022549126,
Supercross Cup Day 1,2015-11-21,Women Elite UCI,33,38,534.83981344155,
Supercross Cup Day 2,2015-11-22,Women Elite UCI,26,33,481.85445924668,
Rivertown Cross (PACX),2015-12-5,Women CAT 1/2/3,3,7,421.67690916515,
US National Championships Day 4,2016-01-8,Women Nationals Division 2,8,26,414.97917991973,
US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,DNF,38,625.10087996668,
